2017-05-18 02:00:00+00:00,KV17cvlinfo,,49
2017-05-18 03:00:00+00:00,KV17cvlinfo,,162
2017-05-18 04:00:00+00:00,KV17cvlinfo,,295
2017-05-18 05:00:00+00:00,KV17cvlinfo,,326
2017-05-18 06:00:00+00:00,KV17cvlinfo,,411
2017-05-18 07:00:00+00:00,KV17cvlinfo,,280
2017-05-18 08:00:00+00:00,KV17cvlinfo,,290
2017-05-18 09:00:00+00:00,KV17cvlinfo,,280
2017-05-18 10:00:00+00:00,KV17cvlinfo,,667
2017-05-18 11:00:00+00:00,KV17cvlinfo,,231
2017-05-18 12:00:00+00:00,KV17cvlinfo,,264
2017-05-18 13:00:00+00:00,KV17cvlinfo,,313
2017-05-18 14:00:00+00:00,KV17cvlinfo,,278
2017-05-18 15:00:00+00:00,KV17cvlinfo,,280
2017-05-18 16:00:00+00:00,KV17cvlinfo,,227
2017-05-18 17:00:00+00:00,KV17cvlinfo,,165
2017-05-18 18:00:00+00:00,KV17cvlinfo,,120
2017-05-18 19:00:00+00:00,KV17cvlinfo,,87
2017-05-18 20:00:00+00:00,KV17cvlinfo,,77
2017-05-18 21:00:00+00:00,KV17cvlinfo,,49
2017-05-18 22:00:00+00:00,KV17cvlinfo,,11
2017-05-18 23:00:00+00:00,KV17cvlinfo,,2
