2017-05-14 02:00:00+00:00,OVFiets,,29733
2017-05-14 03:00:00+00:00,OVFiets,,31192
2017-05-14 04:00:00+00:00,OVFiets,,28881
2017-05-14 05:00:00+00:00,OVFiets,,30174
2017-05-14 06:00:00+00:00,OVFiets,,27762
2017-05-14 07:00:00+00:00,OVFiets,,29189
2017-05-14 08:00:00+00:00,OVFiets,,30299
2017-05-14 09:00:00+00:00,OVFiets,,30520
2017-05-14 10:00:00+00:00,OVFiets,,30635
2017-05-14 11:00:00+00:00,OVFiets,,39361
2017-05-14 12:00:00+00:00,OVFiets,,30601
2017-05-14 13:00:00+00:00,OVFiets,,29647
2017-05-14 14:00:00+00:00,OVFiets,,27745
2017-05-14 15:00:00+00:00,OVFiets,,31783
2017-05-14 16:00:00+00:00,OVFiets,,29552
2017-05-14 17:00:00+00:00,OVFiets,,30835
2017-05-14 18:00:00+00:00,OVFiets,,30751
2017-05-14 19:00:00+00:00,OVFiets,,32247
2017-05-14 20:00:00+00:00,OVFiets,,30022
2017-05-14 21:00:00+00:00,OVFiets,,28892
2017-05-14 22:00:00+00:00,OVFiets,,29883
2017-05-14 23:00:00+00:00,OVFiets,,32787
2017-05-15 00:00:00+00:00,OVFiets,,31727
2017-05-15 01:00:00+00:00,OVFiets,,33158
