2017-05-20 02:00:00+00:00,KV6posinfo,,6693
2017-05-20 03:00:00+00:00,KV6posinfo,,7701
2017-05-20 04:00:00+00:00,KV6posinfo,,14807
2017-05-20 05:00:00+00:00,KV6posinfo,,23120
2017-05-20 06:00:00+00:00,KV6posinfo,,25448
2017-05-20 07:00:00+00:00,KV6posinfo,,26604
2017-05-20 08:00:00+00:00,KV6posinfo,,27969
2017-05-20 09:00:00+00:00,KV6posinfo,,29083
2017-05-20 10:00:00+00:00,KV6posinfo,,29489
2017-05-20 11:00:00+00:00,KV6posinfo,,29558
2017-05-20 12:00:00+00:00,KV6posinfo,,29798
2017-05-20 13:00:00+00:00,KV6posinfo,,29732
2017-05-20 14:00:00+00:00,KV6posinfo,,29928
2017-05-20 15:00:00+00:00,KV6posinfo,,29021
2017-05-20 16:00:00+00:00,KV6posinfo,,27086
2017-05-20 17:00:00+00:00,KV6posinfo,,25962
2017-05-20 18:00:00+00:00,KV6posinfo,,24848
2017-05-20 19:00:00+00:00,KV6posinfo,,24317
2017-05-20 20:00:00+00:00,KV6posinfo,,24018
2017-05-20 21:00:00+00:00,KV6posinfo,,23498
2017-05-20 22:00:00+00:00,KV6posinfo,,20791
2017-05-20 23:00:00+00:00,KV6posinfo,,12118
2017-05-21 00:00:00+00:00,KV6posinfo,,9230
2017-05-21 01:00:00+00:00,KV6posinfo,,8471
