2017-05-17 02:00:00+00:00,InfoPlusPIL,,5
2017-05-17 03:00:00+00:00,InfoPlusPIL,,5
2017-05-17 04:00:00+00:00,InfoPlusPIL,,1
2017-05-17 05:00:00+00:00,InfoPlusPIL,,1
2017-05-17 06:00:00+00:00,InfoPlusPIL,,4
2017-05-17 07:00:00+00:00,InfoPlusPIL,,4
2017-05-17 08:00:00+00:00,InfoPlusPIL,,11
2017-05-17 09:00:00+00:00,InfoPlusPIL,,8
2017-05-17 10:00:00+00:00,InfoPlusPIL,,4
2017-05-17 11:00:00+00:00,InfoPlusPIL,,3
2017-05-17 12:00:00+00:00,InfoPlusPIL,,13
2017-05-17 13:00:00+00:00,InfoPlusPIL,,16
2017-05-17 14:00:00+00:00,InfoPlusPIL,,13
2017-05-17 15:00:00+00:00,InfoPlusPIL,,20
2017-05-17 16:00:00+00:00,InfoPlusPIL,,8
2017-05-17 17:00:00+00:00,InfoPlusPIL,,6
