2017-05-21 02:00:00+00:00,OVFiets,,31430
2017-05-21 03:00:00+00:00,OVFiets,,32949
2017-05-21 04:00:00+00:00,OVFiets,,31073
2017-05-21 05:00:00+00:00,OVFiets,,30536
2017-05-21 06:00:00+00:00,OVFiets,,30601
2017-05-21 07:00:00+00:00,OVFiets,,27858
2017-05-21 08:00:00+00:00,OVFiets,,29628
2017-05-21 09:00:00+00:00,OVFiets,,29880
2017-05-21 10:00:00+00:00,OVFiets,,27390
2017-05-21 11:00:00+00:00,OVFiets,,29542
2017-05-21 12:00:00+00:00,OVFiets,,28805
2017-05-21 13:00:00+00:00,OVFiets,,30119
2017-05-21 14:00:00+00:00,OVFiets,,28767
2017-05-21 15:00:00+00:00,OVFiets,,30646
2017-05-21 16:00:00+00:00,OVFiets,,27927
2017-05-21 17:00:00+00:00,OVFiets,,29253
2017-05-21 18:00:00+00:00,OVFiets,,28786
2017-05-21 19:00:00+00:00,OVFiets,,29788
2017-05-21 20:00:00+00:00,OVFiets,,30176
2017-05-21 21:00:00+00:00,OVFiets,,28929
2017-05-21 22:00:00+00:00,OVFiets,,30761
2017-05-21 23:00:00+00:00,OVFiets,,31257
2017-05-22 00:00:00+00:00,OVFiets,,32033
2017-05-22 01:00:00+00:00,OVFiets,,36197
