2017-05-06 02:00:00+00:00,OVFiets,,27828
2017-05-06 03:00:00+00:00,OVFiets,,29046
2017-05-06 04:00:00+00:00,OVFiets,,27213
2017-05-06 05:00:00+00:00,OVFiets,,27654
2017-05-06 06:00:00+00:00,OVFiets,,26954
2017-05-06 07:00:00+00:00,OVFiets,,29514
2017-05-06 08:00:00+00:00,OVFiets,,25121
2017-05-06 09:00:00+00:00,OVFiets,,30743
2017-05-06 10:00:00+00:00,OVFiets,,31181
2017-05-06 11:00:00+00:00,OVFiets,,31490
2017-05-06 12:00:00+00:00,OVFiets,,29982
2017-05-06 13:00:00+00:00,OVFiets,,30185
2017-05-06 14:00:00+00:00,OVFiets,,28535
2017-05-06 15:00:00+00:00,OVFiets,,29351
2017-05-06 16:00:00+00:00,OVFiets,,28888
2017-05-06 17:00:00+00:00,OVFiets,,28575
2017-05-06 18:00:00+00:00,OVFiets,,29019
2017-05-06 19:00:00+00:00,OVFiets,,29399
2017-05-06 20:00:00+00:00,OVFiets,,30668
2017-05-06 21:00:00+00:00,OVFiets,,28601
2017-05-06 22:00:00+00:00,OVFiets,,29867
2017-05-06 23:00:00+00:00,OVFiets,,32617
2017-05-07 00:00:00+00:00,OVFiets,,32819
2017-05-07 01:00:00+00:00,OVFiets,,33370
