2017-05-19 02:00:00+00:00,OVFiets,,32639
2017-05-19 03:00:00+00:00,OVFiets,,33921
2017-05-19 04:00:00+00:00,OVFiets,,28839
2017-05-19 05:00:00+00:00,OVFiets,,30445
2017-05-19 06:00:00+00:00,OVFiets,,29899
2017-05-19 07:00:00+00:00,OVFiets,,29099
2017-05-19 08:00:00+00:00,OVFiets,,30240
2017-05-19 09:00:00+00:00,OVFiets,,28166
2017-05-19 10:00:00+00:00,OVFiets,,30697
2017-05-19 11:00:00+00:00,OVFiets,,27626
2017-05-19 12:00:00+00:00,OVFiets,,28530
2017-05-19 13:00:00+00:00,OVFiets,,29817
2017-05-19 14:00:00+00:00,OVFiets,,29243
2017-05-19 15:00:00+00:00,OVFiets,,30141
2017-05-19 16:00:00+00:00,OVFiets,,29227
2017-05-19 17:00:00+00:00,OVFiets,,28171
2017-05-19 18:00:00+00:00,OVFiets,,29059
2017-05-19 19:00:00+00:00,OVFiets,,27791
2017-05-19 20:00:00+00:00,OVFiets,,30608
2017-05-19 21:00:00+00:00,OVFiets,,29264
2017-05-19 22:00:00+00:00,OVFiets,,29072
2017-05-19 23:00:00+00:00,OVFiets,,30642
2017-05-20 00:00:00+00:00,OVFiets,,32779
2017-05-20 01:00:00+00:00,OVFiets,,33942
