2017-05-12 02:00:00+00:00,InfoPlusDVS,,1255
2017-05-12 03:00:00+00:00,InfoPlusDVS,,4952
2017-05-12 04:00:00+00:00,InfoPlusDVS,,9167
2017-05-12 05:00:00+00:00,InfoPlusDVS,,10580
2017-05-12 06:00:00+00:00,InfoPlusDVS,,10685
2017-05-12 07:00:00+00:00,InfoPlusDVS,,10414
2017-05-12 08:00:00+00:00,InfoPlusDVS,,9979
2017-05-12 09:00:00+00:00,InfoPlusDVS,,9919
2017-05-12 10:00:00+00:00,InfoPlusDVS,,10001
2017-05-12 11:00:00+00:00,InfoPlusDVS,,10292
2017-05-12 12:00:00+00:00,InfoPlusDVS,,10220
2017-05-12 13:00:00+00:00,InfoPlusDVS,,10939
2017-05-12 14:00:00+00:00,InfoPlusDVS,,11319
2017-05-12 15:00:00+00:00,InfoPlusDVS,,11271
2017-05-12 16:00:00+00:00,InfoPlusDVS,,10788
2017-05-12 17:00:00+00:00,InfoPlusDVS,,9919
2017-05-12 18:00:00+00:00,InfoPlusDVS,,8958
2017-05-12 19:00:00+00:00,InfoPlusDVS,,8331
2017-05-12 20:00:00+00:00,InfoPlusDVS,,7781
2017-05-12 21:00:00+00:00,InfoPlusDVS,,7092
2017-05-12 22:00:00+00:00,InfoPlusDVS,,4573
2017-05-12 23:00:00+00:00,InfoPlusDVS,,1219
2017-05-13 00:00:00+00:00,InfoPlusDVS,,186
2017-05-13 01:00:00+00:00,InfoPlusDVS,,68
