2017-05-02 02:00:00+00:00,OVFiets,,32750
2017-05-02 03:00:00+00:00,OVFiets,,33162
2017-05-02 04:00:00+00:00,OVFiets,,32056
2017-05-02 05:00:00+00:00,OVFiets,,28818
2017-05-02 06:00:00+00:00,OVFiets,,30507
2017-05-02 07:00:00+00:00,OVFiets,,30374
2017-05-02 08:00:00+00:00,OVFiets,,30268
2017-05-02 09:00:00+00:00,OVFiets,,31102
2017-05-02 10:00:00+00:00,OVFiets,,34081
2017-05-02 11:00:00+00:00,OVFiets,,36669
2017-05-02 12:00:00+00:00,OVFiets,,34043
2017-05-02 13:00:00+00:00,OVFiets,,32690
2017-05-02 14:00:00+00:00,OVFiets,,30428
2017-05-02 15:00:00+00:00,OVFiets,,31360
2017-05-02 16:00:00+00:00,OVFiets,,30404
2017-05-02 17:00:00+00:00,OVFiets,,32246
2017-05-02 18:00:00+00:00,OVFiets,,33878
2017-05-02 19:00:00+00:00,OVFiets,,31299
2017-05-02 20:00:00+00:00,OVFiets,,32599
2017-05-02 21:00:00+00:00,OVFiets,,30094
2017-05-02 22:00:00+00:00,OVFiets,,29313
2017-05-02 23:00:00+00:00,OVFiets,,32548
2017-05-03 00:00:00+00:00,OVFiets,,33121
2017-05-03 01:00:00+00:00,OVFiets,,32154
