2017-05-26 02:00:00+00:00,OVFiets,,33030
2017-05-26 03:00:00+00:00,OVFiets,,34023
2017-05-26 04:00:00+00:00,OVFiets,,32048
2017-05-26 05:00:00+00:00,OVFiets,,31050
2017-05-26 06:00:00+00:00,OVFiets,,29380
2017-05-26 07:00:00+00:00,OVFiets,,31465
2017-05-26 08:00:00+00:00,OVFiets,,31270
2017-05-26 09:00:00+00:00,OVFiets,,31181
2017-05-26 10:00:00+00:00,OVFiets,,31616
2017-05-26 11:00:00+00:00,OVFiets,,32412
2017-05-26 12:00:00+00:00,OVFiets,,33919
2017-05-26 13:00:00+00:00,OVFiets,,33187
2017-05-26 14:00:00+00:00,OVFiets,,31109
2017-05-26 15:00:00+00:00,OVFiets,,32225
2017-05-26 16:00:00+00:00,OVFiets,,29627
2017-05-26 17:00:00+00:00,OVFiets,,29048
2017-05-26 18:00:00+00:00,OVFiets,,29508
2017-05-26 19:00:00+00:00,OVFiets,,28821
2017-05-26 20:00:00+00:00,OVFiets,,29856
2017-05-26 21:00:00+00:00,OVFiets,,28632
2017-05-26 22:00:00+00:00,OVFiets,,30523
2017-05-26 23:00:00+00:00,OVFiets,,31775
2017-05-27 00:00:00+00:00,OVFiets,,33990
2017-05-27 01:00:00+00:00,OVFiets,,32376
