2017-05-01 02:00:00+00:00,KV6posinfo,,3982
2017-05-01 03:00:00+00:00,KV6posinfo,,15139
2017-05-01 04:00:00+00:00,KV6posinfo,,26992
2017-05-01 05:00:00+00:00,KV6posinfo,,33367
2017-05-01 06:00:00+00:00,KV6posinfo,,33832
2017-05-01 07:00:00+00:00,KV6posinfo,,31868
2017-05-01 08:00:00+00:00,KV6posinfo,,30476
2017-05-01 09:00:00+00:00,KV6posinfo,,30399
2017-05-01 10:00:00+00:00,KV6posinfo,,30467
2017-05-01 11:00:00+00:00,KV6posinfo,,30820
2017-05-01 12:00:00+00:00,KV6posinfo,,32007
2017-05-01 13:00:00+00:00,KV6posinfo,,33153
2017-05-01 14:00:00+00:00,KV6posinfo,,34009
2017-05-01 15:00:00+00:00,KV6posinfo,,33857
2017-05-01 16:00:00+00:00,KV6posinfo,,31453
2017-05-01 17:00:00+00:00,KV6posinfo,,27493
2017-05-01 18:00:00+00:00,KV6posinfo,,24909
2017-05-01 19:00:00+00:00,KV6posinfo,,23852
2017-05-01 20:00:00+00:00,KV6posinfo,,22959
2017-05-01 21:00:00+00:00,KV6posinfo,,22563
2017-05-01 22:00:00+00:00,KV6posinfo,,19440
2017-05-01 23:00:00+00:00,KV6posinfo,,7950
2017-05-02 00:00:00+00:00,KV6posinfo,,2281
2017-05-02 01:00:00+00:00,KV6posinfo,,2264
