2017-05-23 02:00:00+00:00,OVFiets,,33770
2017-05-23 03:00:00+00:00,OVFiets,,32857
2017-05-23 04:00:00+00:00,OVFiets,,31254
2017-05-23 05:00:00+00:00,OVFiets,,31563
2017-05-23 06:00:00+00:00,OVFiets,,28257
2017-05-23 07:00:00+00:00,OVFiets,,32530
2017-05-23 08:00:00+00:00,OVFiets,,28765
2017-05-23 09:00:00+00:00,OVFiets,,29578
2017-05-23 10:00:00+00:00,OVFiets,,31420
2017-05-23 11:00:00+00:00,OVFiets,,29305
2017-05-23 12:00:00+00:00,OVFiets,,31458
2017-05-23 13:00:00+00:00,OVFiets,,30690
2017-05-23 14:00:00+00:00,OVFiets,,30323
2017-05-23 15:00:00+00:00,OVFiets,,29265
2017-05-23 16:00:00+00:00,OVFiets,,29917
2017-05-23 17:00:00+00:00,OVFiets,,30414
2017-05-23 18:00:00+00:00,OVFiets,,30047
2017-05-23 19:00:00+00:00,OVFiets,,30193
2017-05-23 20:00:00+00:00,OVFiets,,29688
2017-05-23 21:00:00+00:00,OVFiets,,29876
2017-05-23 22:00:00+00:00,OVFiets,,30107
2017-05-23 23:00:00+00:00,OVFiets,,29240
2017-05-24 00:00:00+00:00,OVFiets,,32291
2017-05-24 01:00:00+00:00,OVFiets,,34341
