2017-05-02 02:00:00+00:00,KV17cvlinfo,,7
2017-05-02 03:00:00+00:00,KV17cvlinfo,,84
2017-05-02 04:00:00+00:00,KV17cvlinfo,,145
2017-05-02 05:00:00+00:00,KV17cvlinfo,,147
2017-05-02 06:00:00+00:00,KV17cvlinfo,,137
2017-05-02 07:00:00+00:00,KV17cvlinfo,,124
2017-05-02 08:00:00+00:00,KV17cvlinfo,,121
2017-05-02 09:00:00+00:00,KV17cvlinfo,,119
2017-05-02 10:00:00+00:00,KV17cvlinfo,,110
2017-05-02 11:00:00+00:00,KV17cvlinfo,,128
2017-05-02 12:00:00+00:00,KV17cvlinfo,,135
2017-05-02 13:00:00+00:00,KV17cvlinfo,,137
2017-05-02 14:00:00+00:00,KV17cvlinfo,,163
2017-05-02 15:00:00+00:00,KV17cvlinfo,,154
2017-05-02 16:00:00+00:00,KV17cvlinfo,,114
2017-05-02 17:00:00+00:00,KV17cvlinfo,,90
2017-05-02 18:00:00+00:00,KV17cvlinfo,,96
2017-05-02 19:00:00+00:00,KV17cvlinfo,,87
2017-05-02 20:00:00+00:00,KV17cvlinfo,,82
2017-05-02 21:00:00+00:00,KV17cvlinfo,,60
2017-05-02 22:00:00+00:00,KV17cvlinfo,,48
2017-05-02 23:00:00+00:00,KV17cvlinfo,,5
2017-05-03 01:00:00+00:00,KV17cvlinfo,,32
