2017-05-01 02:00:00+00:00,ArNuRIT,,38
2017-05-01 03:00:00+00:00,ArNuRIT,,228
2017-05-01 04:00:00+00:00,ArNuRIT,,756
2017-05-01 05:00:00+00:00,ArNuRIT,,961
2017-05-01 06:00:00+00:00,ArNuRIT,,1026
2017-05-01 07:00:00+00:00,ArNuRIT,,1016
2017-05-01 08:00:00+00:00,ArNuRIT,,879
2017-05-01 09:00:00+00:00,ArNuRIT,,835
2017-05-01 10:00:00+00:00,ArNuRIT,,752
2017-05-01 11:00:00+00:00,ArNuRIT,,872
2017-05-01 12:00:00+00:00,ArNuRIT,,750
2017-05-01 13:00:00+00:00,ArNuRIT,,722
2017-05-01 14:00:00+00:00,ArNuRIT,,893
2017-05-01 15:00:00+00:00,ArNuRIT,,936
2017-05-01 16:00:00+00:00,ArNuRIT,,835
2017-05-01 17:00:00+00:00,ArNuRIT,,691
2017-05-01 18:00:00+00:00,ArNuRIT,,599
2017-05-01 19:00:00+00:00,ArNuRIT,,611
2017-05-01 20:00:00+00:00,ArNuRIT,,629
2017-05-01 21:00:00+00:00,ArNuRIT,,576
2017-05-01 22:00:00+00:00,ArNuRIT,,399
2017-05-01 23:00:00+00:00,ArNuRIT,,85
2017-05-02 00:00:00+00:00,ArNuRIT,,26
2017-05-02 01:00:00+00:00,ArNuRIT,,26
