2017-05-08 02:00:00+00:00,KV6posinfo,,3751
2017-05-08 03:00:00+00:00,KV6posinfo,,15379
2017-05-08 04:00:00+00:00,KV6posinfo,,27670
2017-05-08 05:00:00+00:00,KV6posinfo,,34853
2017-05-08 06:00:00+00:00,KV6posinfo,,35058
2017-05-08 07:00:00+00:00,KV6posinfo,,33153
2017-05-08 08:00:00+00:00,KV6posinfo,,31222
2017-05-08 09:00:00+00:00,KV6posinfo,,30932
2017-05-08 10:00:00+00:00,KV6posinfo,,30836
2017-05-08 11:00:00+00:00,KV6posinfo,,31418
2017-05-08 12:00:00+00:00,KV6posinfo,,32246
2017-05-08 13:00:00+00:00,KV6posinfo,,34464
2017-05-08 14:00:00+00:00,KV6posinfo,,35128
2017-05-08 15:00:00+00:00,KV6posinfo,,35231
2017-05-08 16:00:00+00:00,KV6posinfo,,32456
2017-05-08 17:00:00+00:00,KV6posinfo,,28196
2017-05-08 18:00:00+00:00,KV6posinfo,,25560
2017-05-08 19:00:00+00:00,KV6posinfo,,24848
2017-05-08 20:00:00+00:00,KV6posinfo,,23597
2017-05-08 21:00:00+00:00,KV6posinfo,,23311
2017-05-08 22:00:00+00:00,KV6posinfo,,20308
2017-05-08 23:00:00+00:00,KV6posinfo,,8303
2017-05-09 00:00:00+00:00,KV6posinfo,,2656
2017-05-09 01:00:00+00:00,KV6posinfo,,3478
