2017-05-01 02:00:00+00:00,KV17cvlinfo,,13
2017-05-01 03:00:00+00:00,KV17cvlinfo,,76
2017-05-01 04:00:00+00:00,KV17cvlinfo,,121
2017-05-01 05:00:00+00:00,KV17cvlinfo,,145
2017-05-01 06:00:00+00:00,KV17cvlinfo,,144
2017-05-01 07:00:00+00:00,KV17cvlinfo,,140
2017-05-01 08:00:00+00:00,KV17cvlinfo,,109
2017-05-01 09:00:00+00:00,KV17cvlinfo,,114
2017-05-01 10:00:00+00:00,KV17cvlinfo,,114
2017-05-01 11:00:00+00:00,KV17cvlinfo,,157
2017-05-01 12:00:00+00:00,KV17cvlinfo,,137
2017-05-01 13:00:00+00:00,KV17cvlinfo,,129
2017-05-01 14:00:00+00:00,KV17cvlinfo,,147
2017-05-01 15:00:00+00:00,KV17cvlinfo,,152
2017-05-01 16:00:00+00:00,KV17cvlinfo,,117
2017-05-01 17:00:00+00:00,KV17cvlinfo,,93
2017-05-01 18:00:00+00:00,KV17cvlinfo,,86
2017-05-01 19:00:00+00:00,KV17cvlinfo,,86
2017-05-01 20:00:00+00:00,KV17cvlinfo,,82
2017-05-01 21:00:00+00:00,KV17cvlinfo,,51
2017-05-01 22:00:00+00:00,KV17cvlinfo,,44
2017-05-01 23:00:00+00:00,KV17cvlinfo,,10
2017-05-02 01:00:00+00:00,KV17cvlinfo,,19
