2017-05-11 07:00:00+00:00,InfoPlusPIL,,10
2017-05-11 08:00:00+00:00,InfoPlusPIL,,13
2017-05-11 09:00:00+00:00,InfoPlusPIL,,8
2017-05-11 10:00:00+00:00,InfoPlusPIL,,6
2017-05-11 11:00:00+00:00,InfoPlusPIL,,6
2017-05-11 12:00:00+00:00,InfoPlusPIL,,6
2017-05-11 13:00:00+00:00,InfoPlusPIL,,10
2017-05-11 14:00:00+00:00,InfoPlusPIL,,15
2017-05-11 15:00:00+00:00,InfoPlusPIL,,14
2017-05-11 16:00:00+00:00,InfoPlusPIL,,11
2017-05-11 17:00:00+00:00,InfoPlusPIL,,15
2017-05-11 18:00:00+00:00,InfoPlusPIL,,8
2017-05-11 19:00:00+00:00,InfoPlusPIL,,5
2017-05-11 20:00:00+00:00,InfoPlusPIL,,3
2017-05-11 21:00:00+00:00,InfoPlusPIL,,2
