2017-05-03 02:00:00+00:00,ArNuRIT,,48
2017-05-03 03:00:00+00:00,ArNuRIT,,190
2017-05-03 04:00:00+00:00,ArNuRIT,,604
2017-05-03 05:00:00+00:00,ArNuRIT,,796
2017-05-03 06:00:00+00:00,ArNuRIT,,902
2017-05-03 07:00:00+00:00,ArNuRIT,,869
2017-05-03 08:00:00+00:00,ArNuRIT,,853
2017-05-03 09:00:00+00:00,ArNuRIT,,840
2017-05-03 10:00:00+00:00,ArNuRIT,,834
2017-05-03 11:00:00+00:00,ArNuRIT,,822
2017-05-03 12:00:00+00:00,ArNuRIT,,880
2017-05-03 13:00:00+00:00,ArNuRIT,,1035
2017-05-03 14:00:00+00:00,ArNuRIT,,907
2017-05-03 15:00:00+00:00,ArNuRIT,,819
2017-05-03 16:00:00+00:00,ArNuRIT,,753
2017-05-03 17:00:00+00:00,ArNuRIT,,761
2017-05-03 18:00:00+00:00,ArNuRIT,,696
2017-05-03 19:00:00+00:00,ArNuRIT,,730
2017-05-03 20:00:00+00:00,ArNuRIT,,655
2017-05-03 21:00:00+00:00,ArNuRIT,,654
2017-05-03 22:00:00+00:00,ArNuRIT,,444
2017-05-03 23:00:00+00:00,ArNuRIT,,123
2017-05-04 00:00:00+00:00,ArNuRIT,,25
2017-05-04 01:00:00+00:00,ArNuRIT,,26
