2017-05-06 02:00:00+00:00,NStreinposities,,355
2017-05-06 03:00:00+00:00,NStreinposities,,349
2017-05-06 04:00:00+00:00,NStreinposities,,359
2017-05-06 05:00:00+00:00,NStreinposities,,360
2017-05-06 06:00:00+00:00,NStreinposities,,360
2017-05-06 07:00:00+00:00,NStreinposities,,354
2017-05-06 08:00:00+00:00,NStreinposities,,360
2017-05-06 09:00:00+00:00,NStreinposities,,360
2017-05-06 10:00:00+00:00,NStreinposities,,360
2017-05-06 11:00:00+00:00,NStreinposities,,351
2017-05-06 12:00:00+00:00,NStreinposities,,359
2017-05-06 13:00:00+00:00,NStreinposities,,360
2017-05-06 14:00:00+00:00,NStreinposities,,360
2017-05-06 15:00:00+00:00,NStreinposities,,360
2017-05-06 16:00:00+00:00,NStreinposities,,360
2017-05-06 17:00:00+00:00,NStreinposities,,360
2017-05-06 18:00:00+00:00,NStreinposities,,360
2017-05-06 19:00:00+00:00,NStreinposities,,352
2017-05-06 20:00:00+00:00,NStreinposities,,360
2017-05-06 21:00:00+00:00,NStreinposities,,360
2017-05-06 22:00:00+00:00,NStreinposities,,360
2017-05-06 23:00:00+00:00,NStreinposities,,340
2017-05-07 00:00:00+00:00,NStreinposities,,325
2017-05-07 01:00:00+00:00,NStreinposities,,334
