2017-05-09 02:00:00+00:00,ArNuRIT,,31
2017-05-09 03:00:00+00:00,ArNuRIT,,197
2017-05-09 04:00:00+00:00,ArNuRIT,,441
2017-05-09 05:00:00+00:00,ArNuRIT,,676
2017-05-09 06:00:00+00:00,ArNuRIT,,844
2017-05-09 07:00:00+00:00,ArNuRIT,,768
2017-05-09 08:00:00+00:00,ArNuRIT,,724
2017-05-09 09:00:00+00:00,ArNuRIT,,752
2017-05-09 10:00:00+00:00,ArNuRIT,,499
2017-05-09 11:00:00+00:00,ArNuRIT,,626
2017-05-09 12:00:00+00:00,ArNuRIT,,651
2017-05-09 13:00:00+00:00,ArNuRIT,,574
2017-05-09 14:00:00+00:00,ArNuRIT,,640
2017-05-09 15:00:00+00:00,ArNuRIT,,767
2017-05-09 16:00:00+00:00,ArNuRIT,,634
2017-05-09 17:00:00+00:00,ArNuRIT,,670
2017-05-09 18:00:00+00:00,ArNuRIT,,531
2017-05-09 19:00:00+00:00,ArNuRIT,,504
2017-05-09 20:00:00+00:00,ArNuRIT,,511
2017-05-09 21:00:00+00:00,ArNuRIT,,484
2017-05-09 22:00:00+00:00,ArNuRIT,,406
2017-05-09 23:00:00+00:00,ArNuRIT,,101
2017-05-10 00:00:00+00:00,ArNuRIT,,9
2017-05-10 01:00:00+00:00,ArNuRIT,,14
