2017-05-28 05:00:00+00:00,InfoPlusPIL,,6
2017-05-28 06:00:00+00:00,InfoPlusPIL,,5
2017-05-28 07:00:00+00:00,InfoPlusPIL,,22
2017-05-28 08:00:00+00:00,InfoPlusPIL,,22
2017-05-28 09:00:00+00:00,InfoPlusPIL,,9
2017-05-28 10:00:00+00:00,InfoPlusPIL,,7
2017-05-28 11:00:00+00:00,InfoPlusPIL,,6
2017-05-28 12:00:00+00:00,InfoPlusPIL,,4
2017-05-28 13:00:00+00:00,InfoPlusPIL,,1
2017-05-28 14:00:00+00:00,InfoPlusPIL,,9
2017-05-28 15:00:00+00:00,InfoPlusPIL,,5
2017-05-28 16:00:00+00:00,InfoPlusPIL,,7
2017-05-28 17:00:00+00:00,InfoPlusPIL,,7
2017-05-28 18:00:00+00:00,InfoPlusPIL,,4
2017-05-28 21:00:00+00:00,InfoPlusPIL,,4
2017-05-28 22:00:00+00:00,InfoPlusPIL,,1
2017-05-29 00:00:00+00:00,InfoPlusPIL,,1
