2017-05-13 06:00:00+00:00,InfoPlusPIL,,5
2017-05-13 07:00:00+00:00,InfoPlusPIL,,3
2017-05-13 08:00:00+00:00,InfoPlusPIL,,3
2017-05-13 09:00:00+00:00,InfoPlusPIL,,4
2017-05-13 10:00:00+00:00,InfoPlusPIL,,3
2017-05-13 12:00:00+00:00,InfoPlusPIL,,2
2017-05-13 13:00:00+00:00,InfoPlusPIL,,1
2017-05-13 14:00:00+00:00,InfoPlusPIL,,14
2017-05-13 15:00:00+00:00,InfoPlusPIL,,3
2017-05-13 16:00:00+00:00,InfoPlusPIL,,14
2017-05-13 17:00:00+00:00,InfoPlusPIL,,10
2017-05-13 18:00:00+00:00,InfoPlusPIL,,1
2017-05-13 20:00:00+00:00,InfoPlusPIL,,1
2017-05-13 22:00:00+00:00,InfoPlusPIL,,4
