2017-05-18 02:00:00+00:00,InfoPlusDVS,,1269
2017-05-18 03:00:00+00:00,InfoPlusDVS,,5461
2017-05-18 04:00:00+00:00,InfoPlusDVS,,10289
2017-05-18 05:00:00+00:00,InfoPlusDVS,,12426
2017-05-18 06:00:00+00:00,InfoPlusDVS,,12717
2017-05-18 07:00:00+00:00,InfoPlusDVS,,12020
2017-05-18 08:00:00+00:00,InfoPlusDVS,,11001
2017-05-18 09:00:00+00:00,InfoPlusDVS,,10233
2017-05-18 10:00:00+00:00,InfoPlusDVS,,10576
2017-05-18 11:00:00+00:00,InfoPlusDVS,,9942
2017-05-18 12:00:00+00:00,InfoPlusDVS,,9938
2017-05-18 13:00:00+00:00,InfoPlusDVS,,10345
2017-05-18 14:00:00+00:00,InfoPlusDVS,,10954
2017-05-18 15:00:00+00:00,InfoPlusDVS,,11193
2017-05-18 16:00:00+00:00,InfoPlusDVS,,10530
2017-05-18 17:00:00+00:00,InfoPlusDVS,,9367
2017-05-18 18:00:00+00:00,InfoPlusDVS,,8549
2017-05-18 19:00:00+00:00,InfoPlusDVS,,7840
2017-05-18 20:00:00+00:00,InfoPlusDVS,,7704
2017-05-18 21:00:00+00:00,InfoPlusDVS,,6270
2017-05-18 22:00:00+00:00,InfoPlusDVS,,3569
2017-05-18 23:00:00+00:00,InfoPlusDVS,,619
2017-05-19 00:00:00+00:00,InfoPlusDVS,,65
2017-05-19 01:00:00+00:00,InfoPlusDVS,,104
