2017-05-10 02:00:00+00:00,KV17cvlinfo,,37
2017-05-10 03:00:00+00:00,KV17cvlinfo,,62
2017-05-10 04:00:00+00:00,KV17cvlinfo,,129
2017-05-10 05:00:00+00:00,KV17cvlinfo,,132
2017-05-10 06:00:00+00:00,KV17cvlinfo,,129
2017-05-10 07:00:00+00:00,KV17cvlinfo,,130
2017-05-10 08:00:00+00:00,KV17cvlinfo,,131
2017-05-10 09:00:00+00:00,KV17cvlinfo,,128
2017-05-10 10:00:00+00:00,KV17cvlinfo,,109
2017-05-10 11:00:00+00:00,KV17cvlinfo,,158
2017-05-10 12:00:00+00:00,KV17cvlinfo,,138
2017-05-10 13:00:00+00:00,KV17cvlinfo,,158
2017-05-10 14:00:00+00:00,KV17cvlinfo,,172
2017-05-10 15:00:00+00:00,KV17cvlinfo,,128
2017-05-10 16:00:00+00:00,KV17cvlinfo,,112
2017-05-10 17:00:00+00:00,KV17cvlinfo,,102
2017-05-10 18:00:00+00:00,KV17cvlinfo,,124
2017-05-10 19:00:00+00:00,KV17cvlinfo,,88
2017-05-10 20:00:00+00:00,KV17cvlinfo,,77
2017-05-10 21:00:00+00:00,KV17cvlinfo,,54
2017-05-10 22:00:00+00:00,KV17cvlinfo,,40
2017-05-10 23:00:00+00:00,KV17cvlinfo,,10
2017-05-11 01:00:00+00:00,KV17cvlinfo,,20
