2017-05-22 02:00:00+00:00,KV6posinfo,,3928
2017-05-22 03:00:00+00:00,KV6posinfo,,15241
2017-05-22 04:00:00+00:00,KV6posinfo,,28167
2017-05-22 05:00:00+00:00,KV6posinfo,,35773
2017-05-22 06:00:00+00:00,KV6posinfo,,37049
2017-05-22 07:00:00+00:00,KV6posinfo,,33822
2017-05-22 08:00:00+00:00,KV6posinfo,,31878
2017-05-22 09:00:00+00:00,KV6posinfo,,31726
2017-05-22 10:00:00+00:00,KV6posinfo,,31736
2017-05-22 11:00:00+00:00,KV6posinfo,,32081
2017-05-22 12:00:00+00:00,KV6posinfo,,33752
2017-05-22 13:00:00+00:00,KV6posinfo,,35749
2017-05-22 14:00:00+00:00,KV6posinfo,,36814
2017-05-22 15:00:00+00:00,KV6posinfo,,36576
2017-05-22 16:00:00+00:00,KV6posinfo,,33222
2017-05-22 17:00:00+00:00,KV6posinfo,,28349
2017-05-22 18:00:00+00:00,KV6posinfo,,25851
2017-05-22 19:00:00+00:00,KV6posinfo,,24819
2017-05-22 20:00:00+00:00,KV6posinfo,,23760
2017-05-22 21:00:00+00:00,KV6posinfo,,23355
2017-05-22 22:00:00+00:00,KV6posinfo,,20495
2017-05-22 23:00:00+00:00,KV6posinfo,,8093
2017-05-23 00:00:00+00:00,KV6posinfo,,2515
2017-05-23 01:00:00+00:00,KV6posinfo,,2317
