2017-05-07 02:00:00+00:00,KV6posinfo,,7816
2017-05-07 03:00:00+00:00,KV6posinfo,,7558
2017-05-07 04:00:00+00:00,KV6posinfo,,7585
2017-05-07 05:00:00+00:00,KV6posinfo,,13261
2017-05-07 06:00:00+00:00,KV6posinfo,,21797
2017-05-07 07:00:00+00:00,KV6posinfo,,23828
2017-05-07 08:00:00+00:00,KV6posinfo,,24446
2017-05-07 09:00:00+00:00,KV6posinfo,,24683
2017-05-07 10:00:00+00:00,KV6posinfo,,24905
2017-05-07 11:00:00+00:00,KV6posinfo,,25083
2017-05-07 12:00:00+00:00,KV6posinfo,,25304
2017-05-07 13:00:00+00:00,KV6posinfo,,25099
2017-05-07 14:00:00+00:00,KV6posinfo,,25326
2017-05-07 15:00:00+00:00,KV6posinfo,,25661
2017-05-07 16:00:00+00:00,KV6posinfo,,25090
2017-05-07 17:00:00+00:00,KV6posinfo,,24584
2017-05-07 18:00:00+00:00,KV6posinfo,,23913
2017-05-07 19:00:00+00:00,KV6posinfo,,23668
2017-05-07 20:00:00+00:00,KV6posinfo,,23335
2017-05-07 21:00:00+00:00,KV6posinfo,,22961
2017-05-07 22:00:00+00:00,KV6posinfo,,19406
2017-05-07 23:00:00+00:00,KV6posinfo,,7835
2017-05-08 00:00:00+00:00,KV6posinfo,,2358
2017-05-08 01:00:00+00:00,KV6posinfo,,3179
