2017-05-27 02:00:00+00:00,KV6posinfo,,6028
2017-05-27 03:00:00+00:00,KV6posinfo,,7587
2017-05-27 04:00:00+00:00,KV6posinfo,,14917
2017-05-27 05:00:00+00:00,KV6posinfo,,23376
2017-05-27 06:00:00+00:00,KV6posinfo,,25899
2017-05-27 07:00:00+00:00,KV6posinfo,,27195
2017-05-27 08:00:00+00:00,KV6posinfo,,28549
2017-05-27 09:00:00+00:00,KV6posinfo,,29799
2017-05-27 10:00:00+00:00,KV6posinfo,,30106
2017-05-27 11:00:00+00:00,KV6posinfo,,29982
2017-05-27 12:00:00+00:00,KV6posinfo,,29994
2017-05-27 13:00:00+00:00,KV6posinfo,,29883
2017-05-27 14:00:00+00:00,KV6posinfo,,30047
2017-05-27 15:00:00+00:00,KV6posinfo,,29226
2017-05-27 16:00:00+00:00,KV6posinfo,,27495
2017-05-27 17:00:00+00:00,KV6posinfo,,26196
2017-05-27 18:00:00+00:00,KV6posinfo,,25261
2017-05-27 19:00:00+00:00,KV6posinfo,,24474
2017-05-27 20:00:00+00:00,KV6posinfo,,24159
2017-05-27 21:00:00+00:00,KV6posinfo,,23829
2017-05-27 22:00:00+00:00,KV6posinfo,,20823
2017-05-27 23:00:00+00:00,KV6posinfo,,12258
2017-05-28 00:00:00+00:00,KV6posinfo,,9163
2017-05-28 01:00:00+00:00,KV6posinfo,,8039
