2017-05-20 02:00:00+00:00,OVFiets,,33116
2017-05-20 03:00:00+00:00,OVFiets,,31189
2017-05-20 04:00:00+00:00,OVFiets,,31783
2017-05-20 05:00:00+00:00,OVFiets,,29538
2017-05-20 06:00:00+00:00,OVFiets,,30216
2017-05-20 07:00:00+00:00,OVFiets,,30923
2017-05-20 08:00:00+00:00,OVFiets,,30156
2017-05-20 09:00:00+00:00,OVFiets,,29627
2017-05-20 10:00:00+00:00,OVFiets,,29310
2017-05-20 11:00:00+00:00,OVFiets,,28760
2017-05-20 12:00:00+00:00,OVFiets,,29019
2017-05-20 13:00:00+00:00,OVFiets,,29547
2017-05-20 14:00:00+00:00,OVFiets,,29899
2017-05-20 15:00:00+00:00,OVFiets,,27523
2017-05-20 16:00:00+00:00,OVFiets,,29809
2017-05-20 17:00:00+00:00,OVFiets,,29533
2017-05-20 18:00:00+00:00,OVFiets,,26488
2017-05-20 19:00:00+00:00,OVFiets,,29105
2017-05-20 20:00:00+00:00,OVFiets,,28644
2017-05-20 21:00:00+00:00,OVFiets,,29367
2017-05-20 22:00:00+00:00,OVFiets,,30863
2017-05-20 23:00:00+00:00,OVFiets,,30517
2017-05-21 00:00:00+00:00,OVFiets,,31605
2017-05-21 01:00:00+00:00,OVFiets,,32268
