2017-05-25 02:00:00+00:00,KV17cvlinfo,,16
2017-05-25 04:00:00+00:00,KV17cvlinfo,,1
2017-05-25 05:00:00+00:00,KV17cvlinfo,,33
2017-05-25 06:00:00+00:00,KV17cvlinfo,,49
2017-05-25 07:00:00+00:00,KV17cvlinfo,,59
2017-05-25 08:00:00+00:00,KV17cvlinfo,,48
2017-05-25 09:00:00+00:00,KV17cvlinfo,,69
2017-05-25 10:00:00+00:00,KV17cvlinfo,,52
2017-05-25 11:00:00+00:00,KV17cvlinfo,,48
2017-05-25 12:00:00+00:00,KV17cvlinfo,,75
2017-05-25 13:00:00+00:00,KV17cvlinfo,,70
2017-05-25 14:00:00+00:00,KV17cvlinfo,,60
2017-05-25 15:00:00+00:00,KV17cvlinfo,,51
2017-05-25 16:00:00+00:00,KV17cvlinfo,,60
2017-05-25 17:00:00+00:00,KV17cvlinfo,,42
2017-05-25 18:00:00+00:00,KV17cvlinfo,,49
2017-05-25 19:00:00+00:00,KV17cvlinfo,,42
2017-05-25 20:00:00+00:00,KV17cvlinfo,,46
2017-05-25 21:00:00+00:00,KV17cvlinfo,,22
2017-05-25 22:00:00+00:00,KV17cvlinfo,,4
2017-05-25 23:00:00+00:00,KV17cvlinfo,,3
2017-05-26 01:00:00+00:00,KV17cvlinfo,,20
