2017-05-23 02:00:00+00:00,InfoPlusDVS,,1256
2017-05-23 03:00:00+00:00,InfoPlusDVS,,4809
2017-05-23 04:00:00+00:00,InfoPlusDVS,,9334
2017-05-23 05:00:00+00:00,InfoPlusDVS,,10596
2017-05-23 06:00:00+00:00,InfoPlusDVS,,11259
2017-05-23 07:00:00+00:00,InfoPlusDVS,,11166
2017-05-23 08:00:00+00:00,InfoPlusDVS,,11151
2017-05-23 09:00:00+00:00,InfoPlusDVS,,10397
2017-05-23 10:00:00+00:00,InfoPlusDVS,,10331
2017-05-23 11:00:00+00:00,InfoPlusDVS,,10343
2017-05-23 12:00:00+00:00,InfoPlusDVS,,10683
2017-05-23 13:00:00+00:00,InfoPlusDVS,,10637
2017-05-23 14:00:00+00:00,InfoPlusDVS,,10854
2017-05-23 15:00:00+00:00,InfoPlusDVS,,11509
2017-05-23 16:00:00+00:00,InfoPlusDVS,,11516
2017-05-23 17:00:00+00:00,InfoPlusDVS,,10042
2017-05-23 18:00:00+00:00,InfoPlusDVS,,8477
2017-05-23 19:00:00+00:00,InfoPlusDVS,,7760
2017-05-23 20:00:00+00:00,InfoPlusDVS,,7453
2017-05-23 21:00:00+00:00,InfoPlusDVS,,6330
2017-05-23 22:00:00+00:00,InfoPlusDVS,,3664
2017-05-23 23:00:00+00:00,InfoPlusDVS,,599
2017-05-24 00:00:00+00:00,InfoPlusDVS,,92
2017-05-24 01:00:00+00:00,InfoPlusDVS,,120
