2017-05-04 02:00:00+00:00,InfoPlusDVS,,1239
2017-05-04 03:00:00+00:00,InfoPlusDVS,,4889
2017-05-04 04:00:00+00:00,InfoPlusDVS,,9333
2017-05-04 05:00:00+00:00,InfoPlusDVS,,10133
2017-05-04 06:00:00+00:00,InfoPlusDVS,,10679
2017-05-04 07:00:00+00:00,InfoPlusDVS,,10175
2017-05-04 08:00:00+00:00,InfoPlusDVS,,9932
2017-05-04 09:00:00+00:00,InfoPlusDVS,,9917
2017-05-04 10:00:00+00:00,InfoPlusDVS,,9898
2017-05-04 11:00:00+00:00,InfoPlusDVS,,10025
2017-05-04 12:00:00+00:00,InfoPlusDVS,,10243
2017-05-04 13:00:00+00:00,InfoPlusDVS,,10342
2017-05-04 14:00:00+00:00,InfoPlusDVS,,10678
2017-05-04 15:00:00+00:00,InfoPlusDVS,,11054
2017-05-04 16:00:00+00:00,InfoPlusDVS,,10320
2017-05-04 17:00:00+00:00,InfoPlusDVS,,9064
2017-05-04 18:00:00+00:00,InfoPlusDVS,,10642
2017-05-04 19:00:00+00:00,InfoPlusDVS,,8444
2017-05-04 20:00:00+00:00,InfoPlusDVS,,7714
2017-05-04 21:00:00+00:00,InfoPlusDVS,,6828
2017-05-04 22:00:00+00:00,InfoPlusDVS,,3932
2017-05-04 23:00:00+00:00,InfoPlusDVS,,599
2017-05-05 00:00:00+00:00,InfoPlusDVS,,57
2017-05-05 01:00:00+00:00,InfoPlusDVS,,102
