2017-05-26 02:00:00+00:00,KV6posinfo,,3963
2017-05-26 03:00:00+00:00,KV6posinfo,,15528
2017-05-26 04:00:00+00:00,KV6posinfo,,27416
2017-05-26 05:00:00+00:00,KV6posinfo,,32318
2017-05-26 06:00:00+00:00,KV6posinfo,,32469
2017-05-26 07:00:00+00:00,KV6posinfo,,31109
2017-05-26 08:00:00+00:00,KV6posinfo,,30085
2017-05-26 09:00:00+00:00,KV6posinfo,,30352
2017-05-26 10:00:00+00:00,KV6posinfo,,30666
2017-05-26 11:00:00+00:00,KV6posinfo,,30538
2017-05-26 12:00:00+00:00,KV6posinfo,,31450
2017-05-26 13:00:00+00:00,KV6posinfo,,32545
2017-05-26 14:00:00+00:00,KV6posinfo,,33256
2017-05-26 15:00:00+00:00,KV6posinfo,,33108
2017-05-26 16:00:00+00:00,KV6posinfo,,31540
2017-05-26 17:00:00+00:00,KV6posinfo,,27990
2017-05-26 18:00:00+00:00,KV6posinfo,,26331
2017-05-26 19:00:00+00:00,KV6posinfo,,25567
2017-05-26 20:00:00+00:00,KV6posinfo,,24348
2017-05-26 21:00:00+00:00,KV6posinfo,,23753
2017-05-26 22:00:00+00:00,KV6posinfo,,20474
2017-05-26 23:00:00+00:00,KV6posinfo,,10699
2017-05-27 00:00:00+00:00,KV6posinfo,,7723
2017-05-27 01:00:00+00:00,KV6posinfo,,6397
