2017-05-25 02:00:00+00:00,OVFiets,,32680
2017-05-25 03:00:00+00:00,OVFiets,,32187
2017-05-25 04:00:00+00:00,OVFiets,,32573
2017-05-25 05:00:00+00:00,OVFiets,,29885
2017-05-25 06:00:00+00:00,OVFiets,,30186
2017-05-25 07:00:00+00:00,OVFiets,,30202
2017-05-25 08:00:00+00:00,OVFiets,,29557
2017-05-25 09:00:00+00:00,OVFiets,,29149
2017-05-25 10:00:00+00:00,OVFiets,,30293
2017-05-25 11:00:00+00:00,OVFiets,,30747
2017-05-25 12:00:00+00:00,OVFiets,,30695
2017-05-25 13:00:00+00:00,OVFiets,,29261
2017-05-25 14:00:00+00:00,OVFiets,,29579
2017-05-25 15:00:00+00:00,OVFiets,,30274
2017-05-25 16:00:00+00:00,OVFiets,,29752
2017-05-25 17:00:00+00:00,OVFiets,,29682
2017-05-25 18:00:00+00:00,OVFiets,,29294
2017-05-25 19:00:00+00:00,OVFiets,,30929
2017-05-25 20:00:00+00:00,OVFiets,,28042
2017-05-25 21:00:00+00:00,OVFiets,,29683
2017-05-25 22:00:00+00:00,OVFiets,,30749
2017-05-25 23:00:00+00:00,OVFiets,,30247
2017-05-26 00:00:00+00:00,OVFiets,,33605
2017-05-26 01:00:00+00:00,OVFiets,,30638
