2017-05-16 02:00:00+00:00,InfoPlusDVS,,1236
2017-05-16 03:00:00+00:00,InfoPlusDVS,,4782
2017-05-16 04:00:00+00:00,InfoPlusDVS,,8892
2017-05-16 05:00:00+00:00,InfoPlusDVS,,10576
2017-05-16 06:00:00+00:00,InfoPlusDVS,,11222
2017-05-16 07:00:00+00:00,InfoPlusDVS,,10686
2017-05-16 08:00:00+00:00,InfoPlusDVS,,10125
2017-05-16 09:00:00+00:00,InfoPlusDVS,,9947
2017-05-16 10:00:00+00:00,InfoPlusDVS,,9684
2017-05-16 11:00:00+00:00,InfoPlusDVS,,9726
2017-05-16 12:00:00+00:00,InfoPlusDVS,,9989
2017-05-16 13:00:00+00:00,InfoPlusDVS,,10632
2017-05-16 14:00:00+00:00,InfoPlusDVS,,11044
2017-05-16 15:00:00+00:00,InfoPlusDVS,,11425
2017-05-16 16:00:00+00:00,InfoPlusDVS,,11082
2017-05-16 17:00:00+00:00,InfoPlusDVS,,9484
2017-05-16 18:00:00+00:00,InfoPlusDVS,,8715
2017-05-16 19:00:00+00:00,InfoPlusDVS,,8010
2017-05-16 20:00:00+00:00,InfoPlusDVS,,7548
2017-05-16 21:00:00+00:00,InfoPlusDVS,,5858
2017-05-16 22:00:00+00:00,InfoPlusDVS,,3371
2017-05-16 23:00:00+00:00,InfoPlusDVS,,513
2017-05-17 00:00:00+00:00,InfoPlusDVS,,162
2017-05-17 01:00:00+00:00,InfoPlusDVS,,126
