2017-05-05 03:00:00+00:00,InfoPlusPIS,,124
2017-05-05 04:00:00+00:00,InfoPlusPIS,,212
2017-05-05 05:00:00+00:00,InfoPlusPIS,,292
2017-05-05 06:00:00+00:00,InfoPlusPIS,,192
2017-05-05 07:00:00+00:00,InfoPlusPIS,,301
2017-05-05 08:00:00+00:00,InfoPlusPIS,,116
2017-05-05 09:00:00+00:00,InfoPlusPIS,,184
2017-05-05 10:00:00+00:00,InfoPlusPIS,,104
2017-05-05 11:00:00+00:00,InfoPlusPIS,,17
2017-05-05 13:00:00+00:00,InfoPlusPIS,,197
2017-05-05 16:00:00+00:00,InfoPlusPIS,,8
2017-05-05 17:00:00+00:00,InfoPlusPIS,,149
2017-05-05 18:00:00+00:00,InfoPlusPIS,,157
2017-05-05 19:00:00+00:00,InfoPlusPIS,,109
2017-05-05 20:00:00+00:00,InfoPlusPIS,,60
2017-05-05 21:00:00+00:00,InfoPlusPIS,,45
2017-05-05 22:00:00+00:00,InfoPlusPIS,,15
