2017-05-09 02:00:00+00:00,OVFiets,,29429
2017-05-09 03:00:00+00:00,OVFiets,,28869
2017-05-09 04:00:00+00:00,OVFiets,,27851
2017-05-09 05:00:00+00:00,OVFiets,,28225
2017-05-09 06:00:00+00:00,OVFiets,,29309
2017-05-09 07:00:00+00:00,OVFiets,,28064
2017-05-09 08:00:00+00:00,OVFiets,,32689
2017-05-09 09:00:00+00:00,OVFiets,,29361
2017-05-09 10:00:00+00:00,OVFiets,,30599
2017-05-09 11:00:00+00:00,OVFiets,,30957
2017-05-09 12:00:00+00:00,OVFiets,,28415
2017-05-09 13:00:00+00:00,OVFiets,,29977
2017-05-09 14:00:00+00:00,OVFiets,,29558
2017-05-09 15:00:00+00:00,OVFiets,,30770
2017-05-09 16:00:00+00:00,OVFiets,,30884
2017-05-09 17:00:00+00:00,OVFiets,,29985
2017-05-09 18:00:00+00:00,OVFiets,,30956
2017-05-09 19:00:00+00:00,OVFiets,,30027
2017-05-09 20:00:00+00:00,OVFiets,,30384
2017-05-09 21:00:00+00:00,OVFiets,,29431
2017-05-09 22:00:00+00:00,OVFiets,,30794
2017-05-09 23:00:00+00:00,OVFiets,,32804
2017-05-10 00:00:00+00:00,OVFiets,,35351
2017-05-10 01:00:00+00:00,OVFiets,,33021
