2017-05-26 02:00:00+00:00,InfoPlusDVS,,1260
2017-05-26 03:00:00+00:00,InfoPlusDVS,,4803
2017-05-26 04:00:00+00:00,InfoPlusDVS,,9146
2017-05-26 05:00:00+00:00,InfoPlusDVS,,10360
2017-05-26 06:00:00+00:00,InfoPlusDVS,,10086
2017-05-26 07:00:00+00:00,InfoPlusDVS,,10624
2017-05-26 08:00:00+00:00,InfoPlusDVS,,10181
2017-05-26 09:00:00+00:00,InfoPlusDVS,,10010
2017-05-26 10:00:00+00:00,InfoPlusDVS,,10880
2017-05-26 11:00:00+00:00,InfoPlusDVS,,10287
2017-05-26 12:00:00+00:00,InfoPlusDVS,,9948
2017-05-26 13:00:00+00:00,InfoPlusDVS,,10694
2017-05-26 14:00:00+00:00,InfoPlusDVS,,11360
2017-05-26 15:00:00+00:00,InfoPlusDVS,,11336
2017-05-26 16:00:00+00:00,InfoPlusDVS,,10303
2017-05-26 17:00:00+00:00,InfoPlusDVS,,9554
2017-05-26 18:00:00+00:00,InfoPlusDVS,,8694
2017-05-26 19:00:00+00:00,InfoPlusDVS,,8132
2017-05-26 20:00:00+00:00,InfoPlusDVS,,7830
2017-05-26 21:00:00+00:00,InfoPlusDVS,,6961
2017-05-26 22:00:00+00:00,InfoPlusDVS,,4569
2017-05-26 23:00:00+00:00,InfoPlusDVS,,1343
2017-05-27 00:00:00+00:00,InfoPlusDVS,,206
2017-05-27 01:00:00+00:00,InfoPlusDVS,,97
