2017-05-11 02:00:00+00:00,KV6posinfo,,3822
2017-05-11 03:00:00+00:00,KV6posinfo,,15417
2017-05-11 04:00:00+00:00,KV6posinfo,,27607
2017-05-11 05:00:00+00:00,KV6posinfo,,34771
2017-05-11 06:00:00+00:00,KV6posinfo,,35123
2017-05-11 07:00:00+00:00,KV6posinfo,,32638
2017-05-11 08:00:00+00:00,KV6posinfo,,31666
2017-05-11 09:00:00+00:00,KV6posinfo,,31208
2017-05-11 10:00:00+00:00,KV6posinfo,,31471
2017-05-11 11:00:00+00:00,KV6posinfo,,31737
2017-05-11 12:00:00+00:00,KV6posinfo,,33625
2017-05-11 13:00:00+00:00,KV6posinfo,,35541
2017-05-11 14:00:00+00:00,KV6posinfo,,35904
2017-05-11 15:00:00+00:00,KV6posinfo,,34973
2017-05-11 16:00:00+00:00,KV6posinfo,,31860
2017-05-11 17:00:00+00:00,KV6posinfo,,27800
2017-05-11 18:00:00+00:00,KV6posinfo,,25188
2017-05-11 19:00:00+00:00,KV6posinfo,,24269
2017-05-11 20:00:00+00:00,KV6posinfo,,23403
2017-05-11 21:00:00+00:00,KV6posinfo,,22828
2017-05-11 22:00:00+00:00,KV6posinfo,,20229
2017-05-11 23:00:00+00:00,KV6posinfo,,8134
2017-05-12 00:00:00+00:00,KV6posinfo,,3153
2017-05-12 01:00:00+00:00,KV6posinfo,,2932
