2017-05-09 02:00:00+00:00,InfoPlusDVS,,1241
2017-05-09 03:00:00+00:00,InfoPlusDVS,,4969
2017-05-09 04:00:00+00:00,InfoPlusDVS,,8925
2017-05-09 05:00:00+00:00,InfoPlusDVS,,10369
2017-05-09 06:00:00+00:00,InfoPlusDVS,,10713
2017-05-09 07:00:00+00:00,InfoPlusDVS,,10319
2017-05-09 08:00:00+00:00,InfoPlusDVS,,10127
2017-05-09 09:00:00+00:00,InfoPlusDVS,,9968
2017-05-09 10:00:00+00:00,InfoPlusDVS,,9867
2017-05-09 11:00:00+00:00,InfoPlusDVS,,9964
2017-05-09 12:00:00+00:00,InfoPlusDVS,,9879
2017-05-09 13:00:00+00:00,InfoPlusDVS,,9692
2017-05-09 14:00:00+00:00,InfoPlusDVS,,10166
2017-05-09 15:00:00+00:00,InfoPlusDVS,,10447
2017-05-09 16:00:00+00:00,InfoPlusDVS,,9888
2017-05-09 17:00:00+00:00,InfoPlusDVS,,9562
2017-05-09 18:00:00+00:00,InfoPlusDVS,,7688
2017-05-09 19:00:00+00:00,InfoPlusDVS,,7305
2017-05-09 20:00:00+00:00,InfoPlusDVS,,7007
2017-05-09 21:00:00+00:00,InfoPlusDVS,,5935
2017-05-09 22:00:00+00:00,InfoPlusDVS,,3401
2017-05-09 23:00:00+00:00,InfoPlusDVS,,490
2017-05-10 00:00:00+00:00,InfoPlusDVS,,68
2017-05-10 01:00:00+00:00,InfoPlusDVS,,111
