2017-05-15 02:00:00+00:00,OVFiets,,33135
2017-05-15 03:00:00+00:00,OVFiets,,29983
2017-05-15 04:00:00+00:00,OVFiets,,32261
2017-05-15 05:00:00+00:00,OVFiets,,27407
2017-05-15 06:00:00+00:00,OVFiets,,30067
2017-05-15 07:00:00+00:00,OVFiets,,29931
2017-05-15 08:00:00+00:00,OVFiets,,28249
2017-05-15 09:00:00+00:00,OVFiets,,30678
2017-05-15 10:00:00+00:00,OVFiets,,29982
2017-05-15 11:00:00+00:00,OVFiets,,31005
2017-05-15 12:00:00+00:00,OVFiets,,29773
2017-05-15 13:00:00+00:00,OVFiets,,29390
2017-05-15 14:00:00+00:00,OVFiets,,30522
2017-05-15 15:00:00+00:00,OVFiets,,31731
2017-05-15 16:00:00+00:00,OVFiets,,30837
2017-05-15 17:00:00+00:00,OVFiets,,30287
2017-05-15 18:00:00+00:00,OVFiets,,34575
2017-05-15 19:00:00+00:00,OVFiets,,36449
2017-05-15 20:00:00+00:00,OVFiets,,28582
2017-05-15 21:00:00+00:00,OVFiets,,28967
2017-05-15 22:00:00+00:00,OVFiets,,32237
2017-05-15 23:00:00+00:00,OVFiets,,30556
2017-05-16 00:00:00+00:00,OVFiets,,32384
2017-05-16 01:00:00+00:00,OVFiets,,32122
