2017-05-12 02:00:00+00:00,KV17cvlinfo,,40
2017-05-12 03:00:00+00:00,KV17cvlinfo,,70
2017-05-12 04:00:00+00:00,KV17cvlinfo,,128
2017-05-12 05:00:00+00:00,KV17cvlinfo,,154
2017-05-12 06:00:00+00:00,KV17cvlinfo,,860
2017-05-12 07:00:00+00:00,KV17cvlinfo,,135
2017-05-12 08:00:00+00:00,KV17cvlinfo,,149
2017-05-12 09:00:00+00:00,KV17cvlinfo,,113
2017-05-12 10:00:00+00:00,KV17cvlinfo,,104
2017-05-12 11:00:00+00:00,KV17cvlinfo,,128
2017-05-12 12:00:00+00:00,KV17cvlinfo,,133
2017-05-12 13:00:00+00:00,KV17cvlinfo,,139
2017-05-12 14:00:00+00:00,KV17cvlinfo,,148
2017-05-12 15:00:00+00:00,KV17cvlinfo,,147
2017-05-12 16:00:00+00:00,KV17cvlinfo,,123
2017-05-12 17:00:00+00:00,KV17cvlinfo,,103
2017-05-12 18:00:00+00:00,KV17cvlinfo,,83
2017-05-12 19:00:00+00:00,KV17cvlinfo,,76
2017-05-12 20:00:00+00:00,KV17cvlinfo,,75
2017-05-12 21:00:00+00:00,KV17cvlinfo,,76
2017-05-12 22:00:00+00:00,KV17cvlinfo,,70
2017-05-12 23:00:00+00:00,KV17cvlinfo,,13
2017-05-13 00:00:00+00:00,KV17cvlinfo,,3
2017-05-13 01:00:00+00:00,KV17cvlinfo,,3
