2017-05-31 02:00:00+00:00,ArNuRIT,,32
2017-05-31 03:00:00+00:00,ArNuRIT,,148
2017-05-31 04:00:00+00:00,ArNuRIT,,493
2017-05-31 05:00:00+00:00,ArNuRIT,,766
2017-05-31 06:00:00+00:00,ArNuRIT,,885
2017-05-31 07:00:00+00:00,ArNuRIT,,810
2017-05-31 08:00:00+00:00,ArNuRIT,,781
2017-05-31 09:00:00+00:00,ArNuRIT,,720
2017-05-31 10:00:00+00:00,ArNuRIT,,687
2017-05-31 11:00:00+00:00,ArNuRIT,,688
2017-05-31 12:00:00+00:00,ArNuRIT,,696
2017-05-31 13:00:00+00:00,ArNuRIT,,688
2017-05-31 14:00:00+00:00,ArNuRIT,,771
2017-05-31 15:00:00+00:00,ArNuRIT,,878
2017-05-31 16:00:00+00:00,ArNuRIT,,863
2017-05-31 17:00:00+00:00,ArNuRIT,,778
2017-05-31 18:00:00+00:00,ArNuRIT,,646
2017-05-31 19:00:00+00:00,ArNuRIT,,554
2017-05-31 20:00:00+00:00,ArNuRIT,,592
2017-05-31 21:00:00+00:00,ArNuRIT,,611
2017-05-31 22:00:00+00:00,ArNuRIT,,374
2017-05-31 23:00:00+00:00,ArNuRIT,,80
2017-06-01 00:00:00+00:00,ArNuRIT,,18
2017-06-01 01:00:00+00:00,ArNuRIT,,19
