2017-05-10 05:00:00+00:00,InfoPlusPIS,,25
2017-05-10 06:00:00+00:00,InfoPlusPIS,,83
2017-05-10 07:00:00+00:00,InfoPlusPIS,,138
2017-05-10 08:00:00+00:00,InfoPlusPIS,,77
2017-05-10 09:00:00+00:00,InfoPlusPIS,,227
2017-05-10 10:00:00+00:00,InfoPlusPIS,,20
2017-05-10 11:00:00+00:00,InfoPlusPIS,,144
2017-05-10 12:00:00+00:00,InfoPlusPIS,,21
2017-05-10 13:00:00+00:00,InfoPlusPIS,,224
2017-05-10 15:00:00+00:00,InfoPlusPIS,,551
2017-05-10 16:00:00+00:00,InfoPlusPIS,,259
2017-05-10 17:00:00+00:00,InfoPlusPIS,,127
2017-05-10 18:00:00+00:00,InfoPlusPIS,,52
2017-05-10 19:00:00+00:00,InfoPlusPIS,,40
2017-05-10 21:00:00+00:00,InfoPlusPIS,,64
