2017-05-16 02:00:00+00:00,KV6posinfo,,4120
2017-05-16 03:00:00+00:00,KV6posinfo,,15281
2017-05-16 04:00:00+00:00,KV6posinfo,,27432
2017-05-16 05:00:00+00:00,KV6posinfo,,35177
2017-05-16 06:00:00+00:00,KV6posinfo,,35775
2017-05-16 07:00:00+00:00,KV6posinfo,,33843
2017-05-16 08:00:00+00:00,KV6posinfo,,31082
2017-05-16 09:00:00+00:00,KV6posinfo,,31938
2017-05-16 10:00:00+00:00,KV6posinfo,,32138
2017-05-16 11:00:00+00:00,KV6posinfo,,32102
2017-05-16 12:00:00+00:00,KV6posinfo,,32475
2017-05-16 13:00:00+00:00,KV6posinfo,,33732
2017-05-16 14:00:00+00:00,KV6posinfo,,34420
2017-05-16 15:00:00+00:00,KV6posinfo,,35446
2017-05-16 16:00:00+00:00,KV6posinfo,,32499
2017-05-16 17:00:00+00:00,KV6posinfo,,28520
2017-05-16 18:00:00+00:00,KV6posinfo,,25718
2017-05-16 19:00:00+00:00,KV6posinfo,,24998
2017-05-16 20:00:00+00:00,KV6posinfo,,24025
2017-05-16 21:00:00+00:00,KV6posinfo,,23329
2017-05-16 22:00:00+00:00,KV6posinfo,,20232
2017-05-16 23:00:00+00:00,KV6posinfo,,7817
2017-05-17 00:00:00+00:00,KV6posinfo,,2575
2017-05-17 01:00:00+00:00,KV6posinfo,,2348
