2017-05-07 02:00:00+00:00,KV17cvlinfo,,9
2017-05-07 03:00:00+00:00,KV17cvlinfo,,12
2017-05-07 04:00:00+00:00,KV17cvlinfo,,10
2017-05-07 05:00:00+00:00,KV17cvlinfo,,73
2017-05-07 06:00:00+00:00,KV17cvlinfo,,80
2017-05-07 07:00:00+00:00,KV17cvlinfo,,84
2017-05-07 08:00:00+00:00,KV17cvlinfo,,104
2017-05-07 09:00:00+00:00,KV17cvlinfo,,123
2017-05-07 10:00:00+00:00,KV17cvlinfo,,123
2017-05-07 11:00:00+00:00,KV17cvlinfo,,107
2017-05-07 12:00:00+00:00,KV17cvlinfo,,115
2017-05-07 13:00:00+00:00,KV17cvlinfo,,125
2017-05-07 14:00:00+00:00,KV17cvlinfo,,117
2017-05-07 15:00:00+00:00,KV17cvlinfo,,113
2017-05-07 16:00:00+00:00,KV17cvlinfo,,101
2017-05-07 17:00:00+00:00,KV17cvlinfo,,172
2017-05-07 18:00:00+00:00,KV17cvlinfo,,113
2017-05-07 19:00:00+00:00,KV17cvlinfo,,109
2017-05-07 20:00:00+00:00,KV17cvlinfo,,75
2017-05-07 21:00:00+00:00,KV17cvlinfo,,64
2017-05-07 22:00:00+00:00,KV17cvlinfo,,51
2017-05-07 23:00:00+00:00,KV17cvlinfo,,12
2017-05-08 00:00:00+00:00,KV17cvlinfo,,1
2017-05-08 01:00:00+00:00,KV17cvlinfo,,33
