2017-05-24 02:00:00+00:00,ArNuRIT,,79
2017-05-24 03:00:00+00:00,ArNuRIT,,276
2017-05-24 04:00:00+00:00,ArNuRIT,,610
2017-05-24 05:00:00+00:00,ArNuRIT,,671
2017-05-24 06:00:00+00:00,ArNuRIT,,775
2017-05-24 07:00:00+00:00,ArNuRIT,,780
2017-05-24 08:00:00+00:00,ArNuRIT,,616
2017-05-24 09:00:00+00:00,ArNuRIT,,672
2017-05-24 10:00:00+00:00,ArNuRIT,,638
2017-05-24 11:00:00+00:00,ArNuRIT,,690
2017-05-24 12:00:00+00:00,ArNuRIT,,697
2017-05-24 13:00:00+00:00,ArNuRIT,,823
2017-05-24 14:00:00+00:00,ArNuRIT,,984
2017-05-24 15:00:00+00:00,ArNuRIT,,1135
2017-05-24 16:00:00+00:00,ArNuRIT,,1010
2017-05-24 17:00:00+00:00,ArNuRIT,,920
2017-05-24 18:00:00+00:00,ArNuRIT,,735
2017-05-24 19:00:00+00:00,ArNuRIT,,707
2017-05-24 20:00:00+00:00,ArNuRIT,,605
2017-05-24 21:00:00+00:00,ArNuRIT,,690
2017-05-24 22:00:00+00:00,ArNuRIT,,610
2017-05-24 23:00:00+00:00,ArNuRIT,,214
2017-05-25 00:00:00+00:00,ArNuRIT,,53
2017-05-25 01:00:00+00:00,ArNuRIT,,44
