2017-05-12 02:00:00+00:00,KV6posinfo,,3666
2017-05-12 03:00:00+00:00,KV6posinfo,,15155
2017-05-12 04:00:00+00:00,KV6posinfo,,26957
2017-05-12 05:00:00+00:00,KV6posinfo,,34037
2017-05-12 06:00:00+00:00,KV6posinfo,,35407
2017-05-12 07:00:00+00:00,KV6posinfo,,32468
2017-05-12 08:00:00+00:00,KV6posinfo,,30515
2017-05-12 09:00:00+00:00,KV6posinfo,,30695
2017-05-12 10:00:00+00:00,KV6posinfo,,31595
2017-05-12 11:00:00+00:00,KV6posinfo,,31916
2017-05-12 12:00:00+00:00,KV6posinfo,,33395
2017-05-12 13:00:00+00:00,KV6posinfo,,35070
2017-05-12 14:00:00+00:00,KV6posinfo,,36280
2017-05-12 15:00:00+00:00,KV6posinfo,,36000
2017-05-12 16:00:00+00:00,KV6posinfo,,32803
2017-05-12 17:00:00+00:00,KV6posinfo,,28273
2017-05-12 18:00:00+00:00,KV6posinfo,,25881
2017-05-12 19:00:00+00:00,KV6posinfo,,24922
2017-05-12 20:00:00+00:00,KV6posinfo,,23804
2017-05-12 21:00:00+00:00,KV6posinfo,,23432
2017-05-12 22:00:00+00:00,KV6posinfo,,20248
2017-05-12 23:00:00+00:00,KV6posinfo,,10862
2017-05-13 00:00:00+00:00,KV6posinfo,,7711
2017-05-13 01:00:00+00:00,KV6posinfo,,6438
