2017-05-23 02:00:00+00:00,KV17cvlinfo,,24
2017-05-23 03:00:00+00:00,KV17cvlinfo,,53
2017-05-23 04:00:00+00:00,KV17cvlinfo,,98
2017-05-23 05:00:00+00:00,KV17cvlinfo,,123
2017-05-23 06:00:00+00:00,KV17cvlinfo,,95
2017-05-23 07:00:00+00:00,KV17cvlinfo,,64
2017-05-23 08:00:00+00:00,KV17cvlinfo,,45
2017-05-23 09:00:00+00:00,KV17cvlinfo,,68
2017-05-23 10:00:00+00:00,KV17cvlinfo,,66
2017-05-23 11:00:00+00:00,KV17cvlinfo,,59
2017-05-23 12:00:00+00:00,KV17cvlinfo,,74
2017-05-23 13:00:00+00:00,KV17cvlinfo,,98
2017-05-23 14:00:00+00:00,KV17cvlinfo,,97
2017-05-23 15:00:00+00:00,KV17cvlinfo,,85
2017-05-23 16:00:00+00:00,KV17cvlinfo,,57
2017-05-23 17:00:00+00:00,KV17cvlinfo,,37
2017-05-23 18:00:00+00:00,KV17cvlinfo,,46
2017-05-23 19:00:00+00:00,KV17cvlinfo,,31
2017-05-23 20:00:00+00:00,KV17cvlinfo,,23
2017-05-23 21:00:00+00:00,KV17cvlinfo,,36
2017-05-23 22:00:00+00:00,KV17cvlinfo,,2
2017-05-23 23:00:00+00:00,KV17cvlinfo,,2
