2017-05-19 02:00:00+00:00,InfoPlusDVS,,1250
2017-05-19 03:00:00+00:00,InfoPlusDVS,,4834
2017-05-19 04:00:00+00:00,InfoPlusDVS,,9164
2017-05-19 05:00:00+00:00,InfoPlusDVS,,10298
2017-05-19 06:00:00+00:00,InfoPlusDVS,,10730
2017-05-19 07:00:00+00:00,InfoPlusDVS,,10864
2017-05-19 08:00:00+00:00,InfoPlusDVS,,10660
2017-05-19 09:00:00+00:00,InfoPlusDVS,,10008
2017-05-19 10:00:00+00:00,InfoPlusDVS,,9614
2017-05-19 11:00:00+00:00,InfoPlusDVS,,9914
2017-05-19 12:00:00+00:00,InfoPlusDVS,,10276
2017-05-19 13:00:00+00:00,InfoPlusDVS,,10685
2017-05-19 14:00:00+00:00,InfoPlusDVS,,11576
2017-05-19 15:00:00+00:00,InfoPlusDVS,,11478
2017-05-19 16:00:00+00:00,InfoPlusDVS,,10730
2017-05-19 17:00:00+00:00,InfoPlusDVS,,9569
2017-05-19 18:00:00+00:00,InfoPlusDVS,,8761
2017-05-19 19:00:00+00:00,InfoPlusDVS,,8310
2017-05-19 20:00:00+00:00,InfoPlusDVS,,8153
2017-05-19 21:00:00+00:00,InfoPlusDVS,,7040
2017-05-19 22:00:00+00:00,InfoPlusDVS,,4452
2017-05-19 23:00:00+00:00,InfoPlusDVS,,1200
2017-05-20 00:00:00+00:00,InfoPlusDVS,,118
2017-05-20 01:00:00+00:00,InfoPlusDVS,,164
