2017-05-27 02:00:00+00:00,InfoPlusDVS,,419
2017-05-27 03:00:00+00:00,InfoPlusDVS,,1860
2017-05-27 04:00:00+00:00,InfoPlusDVS,,4779
2017-05-27 05:00:00+00:00,InfoPlusDVS,,7855
2017-05-27 06:00:00+00:00,InfoPlusDVS,,8342
2017-05-27 07:00:00+00:00,InfoPlusDVS,,8587
2017-05-27 08:00:00+00:00,InfoPlusDVS,,8953
2017-05-27 09:00:00+00:00,InfoPlusDVS,,9041
2017-05-27 10:00:00+00:00,InfoPlusDVS,,9795
2017-05-27 11:00:00+00:00,InfoPlusDVS,,9946
2017-05-27 12:00:00+00:00,InfoPlusDVS,,10326
2017-05-27 13:00:00+00:00,InfoPlusDVS,,10537
2017-05-27 14:00:00+00:00,InfoPlusDVS,,10434
2017-05-27 15:00:00+00:00,InfoPlusDVS,,10631
2017-05-27 16:00:00+00:00,InfoPlusDVS,,10072
2017-05-27 17:00:00+00:00,InfoPlusDVS,,9572
2017-05-27 18:00:00+00:00,InfoPlusDVS,,9115
2017-05-27 19:00:00+00:00,InfoPlusDVS,,8944
2017-05-27 20:00:00+00:00,InfoPlusDVS,,8294
2017-05-27 21:00:00+00:00,InfoPlusDVS,,7150
2017-05-27 22:00:00+00:00,InfoPlusDVS,,4780
2017-05-27 23:00:00+00:00,InfoPlusDVS,,1387
2017-05-28 00:00:00+00:00,InfoPlusDVS,,228
2017-05-28 01:00:00+00:00,InfoPlusDVS,,85
