2017-05-03 02:00:00+00:00,KV6posinfo,,4218
2017-05-03 03:00:00+00:00,KV6posinfo,,14474
2017-05-03 04:00:00+00:00,KV6posinfo,,26896
2017-05-03 05:00:00+00:00,KV6posinfo,,33648
2017-05-03 06:00:00+00:00,KV6posinfo,,34589
2017-05-03 07:00:00+00:00,KV6posinfo,,32059
2017-05-03 08:00:00+00:00,KV6posinfo,,30754
2017-05-03 09:00:00+00:00,KV6posinfo,,29680
2017-05-03 10:00:00+00:00,KV6posinfo,,29495
2017-05-03 11:00:00+00:00,KV6posinfo,,30974
2017-05-03 12:00:00+00:00,KV6posinfo,,32161
2017-05-03 13:00:00+00:00,KV6posinfo,,33792
2017-05-03 14:00:00+00:00,KV6posinfo,,34371
2017-05-03 15:00:00+00:00,KV6posinfo,,34506
2017-05-03 16:00:00+00:00,KV6posinfo,,31977
2017-05-03 17:00:00+00:00,KV6posinfo,,27850
2017-05-03 18:00:00+00:00,KV6posinfo,,25080
2017-05-03 19:00:00+00:00,KV6posinfo,,24222
2017-05-03 20:00:00+00:00,KV6posinfo,,23371
2017-05-03 21:00:00+00:00,KV6posinfo,,22729
2017-05-03 22:00:00+00:00,KV6posinfo,,19065
2017-05-03 23:00:00+00:00,KV6posinfo,,7093
2017-05-04 00:00:00+00:00,KV6posinfo,,2543
2017-05-04 01:00:00+00:00,KV6posinfo,,3252
