2017-05-31 02:00:00+00:00,NStreinposities,,237
2017-05-31 03:00:00+00:00,NStreinposities,,328
2017-05-31 04:00:00+00:00,NStreinposities,,324
2017-05-31 05:00:00+00:00,NStreinposities,,344
2017-05-31 06:00:00+00:00,NStreinposities,,360
2017-05-31 07:00:00+00:00,NStreinposities,,357
2017-05-31 08:00:00+00:00,NStreinposities,,358
2017-05-31 09:00:00+00:00,NStreinposities,,353
2017-05-31 10:00:00+00:00,NStreinposities,,359
2017-05-31 11:00:00+00:00,NStreinposities,,360
2017-05-31 12:00:00+00:00,NStreinposities,,360
2017-05-31 13:00:00+00:00,NStreinposities,,358
2017-05-31 14:00:00+00:00,NStreinposities,,358
2017-05-31 15:00:00+00:00,NStreinposities,,358
2017-05-31 16:00:00+00:00,NStreinposities,,354
2017-05-31 17:00:00+00:00,NStreinposities,,339
2017-05-31 18:00:00+00:00,NStreinposities,,352
2017-05-31 19:00:00+00:00,NStreinposities,,343
2017-05-31 20:00:00+00:00,NStreinposities,,350
2017-05-31 21:00:00+00:00,NStreinposities,,353
2017-05-31 22:00:00+00:00,NStreinposities,,347
2017-05-31 23:00:00+00:00,NStreinposities,,265
2017-06-01 00:00:00+00:00,NStreinposities,,158
2017-06-01 01:00:00+00:00,NStreinposities,,174
