2017-05-06 02:00:00+00:00,KV6posinfo,,6326
2017-05-06 03:00:00+00:00,KV6posinfo,,7874
2017-05-06 04:00:00+00:00,KV6posinfo,,14926
2017-05-06 05:00:00+00:00,KV6posinfo,,22635
2017-05-06 06:00:00+00:00,KV6posinfo,,24981
2017-05-06 07:00:00+00:00,KV6posinfo,,26552
2017-05-06 08:00:00+00:00,KV6posinfo,,28098
2017-05-06 09:00:00+00:00,KV6posinfo,,29388
2017-05-06 10:00:00+00:00,KV6posinfo,,29882
2017-05-06 11:00:00+00:00,KV6posinfo,,29983
2017-05-06 12:00:00+00:00,KV6posinfo,,30018
2017-05-06 13:00:00+00:00,KV6posinfo,,29973
2017-05-06 14:00:00+00:00,KV6posinfo,,30076
2017-05-06 15:00:00+00:00,KV6posinfo,,29269
2017-05-06 16:00:00+00:00,KV6posinfo,,27546
2017-05-06 17:00:00+00:00,KV6posinfo,,26016
2017-05-06 18:00:00+00:00,KV6posinfo,,24908
2017-05-06 19:00:00+00:00,KV6posinfo,,24206
2017-05-06 20:00:00+00:00,KV6posinfo,,23770
2017-05-06 21:00:00+00:00,KV6posinfo,,23464
2017-05-06 22:00:00+00:00,KV6posinfo,,20945
2017-05-06 23:00:00+00:00,KV6posinfo,,12460
2017-05-07 00:00:00+00:00,KV6posinfo,,9245
2017-05-07 01:00:00+00:00,KV6posinfo,,8242
