2017-05-26 03:00:00+00:00,InfoPlusPIS,,42
2017-05-26 04:00:00+00:00,InfoPlusPIS,,48
2017-05-26 05:00:00+00:00,InfoPlusPIS,,399
2017-05-26 06:00:00+00:00,InfoPlusPIS,,199
2017-05-26 07:00:00+00:00,InfoPlusPIS,,141
2017-05-26 08:00:00+00:00,InfoPlusPIS,,48
2017-05-26 09:00:00+00:00,InfoPlusPIS,,288
2017-05-26 10:00:00+00:00,InfoPlusPIS,,343
2017-05-26 11:00:00+00:00,InfoPlusPIS,,331
2017-05-26 12:00:00+00:00,InfoPlusPIS,,120
2017-05-26 13:00:00+00:00,InfoPlusPIS,,221
2017-05-26 14:00:00+00:00,InfoPlusPIS,,430
2017-05-26 15:00:00+00:00,InfoPlusPIS,,461
2017-05-26 16:00:00+00:00,InfoPlusPIS,,152
2017-05-26 17:00:00+00:00,InfoPlusPIS,,26
2017-05-26 18:00:00+00:00,InfoPlusPIS,,74
2017-05-26 21:00:00+00:00,InfoPlusPIS,,98
2017-05-26 22:00:00+00:00,InfoPlusPIS,,126
