2017-05-25 04:00:00+00:00,InfoPlusPIS,,211
2017-05-25 05:00:00+00:00,InfoPlusPIS,,131
2017-05-25 06:00:00+00:00,InfoPlusPIS,,216
2017-05-25 07:00:00+00:00,InfoPlusPIS,,463
2017-05-25 08:00:00+00:00,InfoPlusPIS,,71
2017-05-25 09:00:00+00:00,InfoPlusPIS,,72
2017-05-25 10:00:00+00:00,InfoPlusPIS,,168
2017-05-25 11:00:00+00:00,InfoPlusPIS,,655
2017-05-25 12:00:00+00:00,InfoPlusPIS,,329
2017-05-25 13:00:00+00:00,InfoPlusPIS,,474
2017-05-25 14:00:00+00:00,InfoPlusPIS,,469
2017-05-25 15:00:00+00:00,InfoPlusPIS,,292
2017-05-25 16:00:00+00:00,InfoPlusPIS,,330
2017-05-25 17:00:00+00:00,InfoPlusPIS,,56
2017-05-25 18:00:00+00:00,InfoPlusPIS,,244
2017-05-25 19:00:00+00:00,InfoPlusPIS,,108
2017-05-25 20:00:00+00:00,InfoPlusPIS,,22
2017-05-25 21:00:00+00:00,InfoPlusPIS,,193
2017-05-25 22:00:00+00:00,InfoPlusPIS,,37
2017-05-25 23:00:00+00:00,InfoPlusPIS,,130
2017-05-26 00:00:00+00:00,InfoPlusPIS,,30
