2017-05-17 02:00:00+00:00,OVFiets,,29474
2017-05-17 03:00:00+00:00,OVFiets,,26928
2017-05-17 04:00:00+00:00,OVFiets,,28406
2017-05-17 05:00:00+00:00,OVFiets,,27919
2017-05-17 06:00:00+00:00,OVFiets,,29352
2017-05-17 07:00:00+00:00,OVFiets,,27134
2017-05-17 08:00:00+00:00,OVFiets,,28082
2017-05-17 09:00:00+00:00,OVFiets,,28641
2017-05-17 10:00:00+00:00,OVFiets,,28465
2017-05-17 11:00:00+00:00,OVFiets,,29497
2017-05-17 12:00:00+00:00,OVFiets,,29902
2017-05-17 13:00:00+00:00,OVFiets,,30014
2017-05-17 14:00:00+00:00,OVFiets,,29706
2017-05-17 15:00:00+00:00,OVFiets,,28945
2017-05-17 16:00:00+00:00,OVFiets,,30685
2017-05-17 17:00:00+00:00,OVFiets,,29495
2017-05-17 18:00:00+00:00,OVFiets,,34386
2017-05-17 19:00:00+00:00,OVFiets,,30679
2017-05-17 20:00:00+00:00,OVFiets,,27993
2017-05-17 21:00:00+00:00,OVFiets,,28252
2017-05-17 22:00:00+00:00,OVFiets,,29505
2017-05-17 23:00:00+00:00,OVFiets,,30634
2017-05-18 00:00:00+00:00,OVFiets,,29827
2017-05-18 01:00:00+00:00,OVFiets,,29029
