2017-05-05 02:00:00+00:00,OVFiets,,33987
2017-05-05 03:00:00+00:00,OVFiets,,32058
2017-05-05 04:00:00+00:00,OVFiets,,31668
2017-05-05 05:00:00+00:00,OVFiets,,31713
2017-05-05 06:00:00+00:00,OVFiets,,31287
2017-05-05 07:00:00+00:00,OVFiets,,29434
2017-05-05 08:00:00+00:00,OVFiets,,42382
2017-05-05 09:00:00+00:00,OVFiets,,28980
2017-05-05 10:00:00+00:00,OVFiets,,29512
2017-05-05 11:00:00+00:00,OVFiets,,28931
2017-05-05 12:00:00+00:00,OVFiets,,29969
2017-05-05 13:00:00+00:00,OVFiets,,30896
2017-05-05 14:00:00+00:00,OVFiets,,28895
2017-05-05 15:00:00+00:00,OVFiets,,28890
2017-05-05 16:00:00+00:00,OVFiets,,30369
2017-05-05 17:00:00+00:00,OVFiets,,28154
2017-05-05 18:00:00+00:00,OVFiets,,26561
2017-05-05 19:00:00+00:00,OVFiets,,28425
2017-05-05 20:00:00+00:00,OVFiets,,28668
2017-05-05 21:00:00+00:00,OVFiets,,28627
2017-05-05 22:00:00+00:00,OVFiets,,26585
2017-05-05 23:00:00+00:00,OVFiets,,29176
2017-05-06 00:00:00+00:00,OVFiets,,28392
2017-05-06 01:00:00+00:00,OVFiets,,30122
