2017-05-31 02:00:00+00:00,InfoPlusDVS,,1353
2017-05-31 03:00:00+00:00,InfoPlusDVS,,4755
2017-05-31 04:00:00+00:00,InfoPlusDVS,,9092
2017-05-31 05:00:00+00:00,InfoPlusDVS,,10668
2017-05-31 06:00:00+00:00,InfoPlusDVS,,10797
2017-05-31 07:00:00+00:00,InfoPlusDVS,,10216
2017-05-31 08:00:00+00:00,InfoPlusDVS,,10079
2017-05-31 09:00:00+00:00,InfoPlusDVS,,10151
2017-05-31 10:00:00+00:00,InfoPlusDVS,,9723
2017-05-31 11:00:00+00:00,InfoPlusDVS,,9925
2017-05-31 12:00:00+00:00,InfoPlusDVS,,10045
2017-05-31 13:00:00+00:00,InfoPlusDVS,,10316
2017-05-31 14:00:00+00:00,InfoPlusDVS,,10723
2017-05-31 15:00:00+00:00,InfoPlusDVS,,11109
2017-05-31 16:00:00+00:00,InfoPlusDVS,,10486
2017-05-31 17:00:00+00:00,InfoPlusDVS,,9352
2017-05-31 18:00:00+00:00,InfoPlusDVS,,8081
2017-05-31 19:00:00+00:00,InfoPlusDVS,,7334
2017-05-31 20:00:00+00:00,InfoPlusDVS,,7240
2017-05-31 21:00:00+00:00,InfoPlusDVS,,6069
2017-05-31 22:00:00+00:00,InfoPlusDVS,,3461
2017-05-31 23:00:00+00:00,InfoPlusDVS,,629
2017-06-01 00:00:00+00:00,InfoPlusDVS,,66
2017-06-01 01:00:00+00:00,InfoPlusDVS,,109
