2017-05-14 02:00:00+00:00,NStreinposities,,180
2017-05-14 03:00:00+00:00,NStreinposities,,284
2017-05-14 04:00:00+00:00,NStreinposities,,312
2017-05-14 05:00:00+00:00,NStreinposities,,345
2017-05-14 06:00:00+00:00,NStreinposities,,353
2017-05-14 07:00:00+00:00,NStreinposities,,316
2017-05-14 08:00:00+00:00,NStreinposities,,340
2017-05-14 09:00:00+00:00,NStreinposities,,345
2017-05-14 10:00:00+00:00,NStreinposities,,337
2017-05-14 11:00:00+00:00,NStreinposities,,317
2017-05-14 12:00:00+00:00,NStreinposities,,350
2017-05-14 13:00:00+00:00,NStreinposities,,359
2017-05-14 14:00:00+00:00,NStreinposities,,360
2017-05-14 15:00:00+00:00,NStreinposities,,354
2017-05-14 16:00:00+00:00,NStreinposities,,328
2017-05-14 17:00:00+00:00,NStreinposities,,345
2017-05-14 18:00:00+00:00,NStreinposities,,340
2017-05-14 19:00:00+00:00,NStreinposities,,320
2017-05-14 20:00:00+00:00,NStreinposities,,329
2017-05-14 21:00:00+00:00,NStreinposities,,338
2017-05-14 22:00:00+00:00,NStreinposities,,342
2017-05-14 23:00:00+00:00,NStreinposities,,290
2017-05-15 00:00:00+00:00,NStreinposities,,210
2017-05-15 01:00:00+00:00,NStreinposities,,221
