2017-05-11 02:00:00+00:00,NStreinposities,,269
2017-05-11 03:00:00+00:00,NStreinposities,,332
2017-05-11 04:00:00+00:00,NStreinposities,,359
2017-05-11 05:00:00+00:00,NStreinposities,,354
2017-05-11 06:00:00+00:00,NStreinposities,,335
2017-05-11 07:00:00+00:00,NStreinposities,,335
2017-05-11 08:00:00+00:00,NStreinposities,,344
2017-05-11 09:00:00+00:00,NStreinposities,,330
2017-05-11 10:00:00+00:00,NStreinposities,,328
2017-05-11 11:00:00+00:00,NStreinposities,,359
2017-05-11 12:00:00+00:00,NStreinposities,,357
2017-05-11 13:00:00+00:00,NStreinposities,,360
2017-05-11 14:00:00+00:00,NStreinposities,,353
2017-05-11 15:00:00+00:00,NStreinposities,,348
2017-05-11 16:00:00+00:00,NStreinposities,,342
2017-05-11 17:00:00+00:00,NStreinposities,,326
2017-05-11 18:00:00+00:00,NStreinposities,,331
2017-05-11 19:00:00+00:00,NStreinposities,,347
2017-05-11 20:00:00+00:00,NStreinposities,,357
2017-05-11 21:00:00+00:00,NStreinposities,,357
2017-05-11 22:00:00+00:00,NStreinposities,,339
2017-05-11 23:00:00+00:00,NStreinposities,,318
2017-05-12 00:00:00+00:00,NStreinposities,,145
2017-05-12 01:00:00+00:00,NStreinposities,,146
