2017-05-03 02:00:00+00:00,KV17cvlinfo,,7
2017-05-03 03:00:00+00:00,KV17cvlinfo,,71
2017-05-03 04:00:00+00:00,KV17cvlinfo,,146
2017-05-03 05:00:00+00:00,KV17cvlinfo,,148
2017-05-03 06:00:00+00:00,KV17cvlinfo,,834
2017-05-03 07:00:00+00:00,KV17cvlinfo,,116
2017-05-03 08:00:00+00:00,KV17cvlinfo,,127
2017-05-03 09:00:00+00:00,KV17cvlinfo,,129
2017-05-03 10:00:00+00:00,KV17cvlinfo,,142
2017-05-03 11:00:00+00:00,KV17cvlinfo,,146
2017-05-03 12:00:00+00:00,KV17cvlinfo,,169
2017-05-03 13:00:00+00:00,KV17cvlinfo,,148
2017-05-03 14:00:00+00:00,KV17cvlinfo,,155
2017-05-03 15:00:00+00:00,KV17cvlinfo,,140
2017-05-03 16:00:00+00:00,KV17cvlinfo,,109
2017-05-03 17:00:00+00:00,KV17cvlinfo,,123
2017-05-03 18:00:00+00:00,KV17cvlinfo,,91
2017-05-03 19:00:00+00:00,KV17cvlinfo,,94
2017-05-03 20:00:00+00:00,KV17cvlinfo,,77
2017-05-03 21:00:00+00:00,KV17cvlinfo,,59
2017-05-03 22:00:00+00:00,KV17cvlinfo,,50
2017-05-03 23:00:00+00:00,KV17cvlinfo,,10
2017-05-04 01:00:00+00:00,KV17cvlinfo,,30
