2017-05-09 02:00:00+00:00,KV17cvlinfo,,6
2017-05-09 03:00:00+00:00,KV17cvlinfo,,70
2017-05-09 04:00:00+00:00,KV17cvlinfo,,123
2017-05-09 05:00:00+00:00,KV17cvlinfo,,122
2017-05-09 06:00:00+00:00,KV17cvlinfo,,130
2017-05-09 07:00:00+00:00,KV17cvlinfo,,151
2017-05-09 08:00:00+00:00,KV17cvlinfo,,153
2017-05-09 09:00:00+00:00,KV17cvlinfo,,101
2017-05-09 10:00:00+00:00,KV17cvlinfo,,87
2017-05-09 11:00:00+00:00,KV17cvlinfo,,76
2017-05-09 12:00:00+00:00,KV17cvlinfo,,100
2017-05-09 13:00:00+00:00,KV17cvlinfo,,158
2017-05-09 14:00:00+00:00,KV17cvlinfo,,142
2017-05-09 15:00:00+00:00,KV17cvlinfo,,130
2017-05-09 16:00:00+00:00,KV17cvlinfo,,132
2017-05-09 17:00:00+00:00,KV17cvlinfo,,134
2017-05-09 18:00:00+00:00,KV17cvlinfo,,101
2017-05-09 19:00:00+00:00,KV17cvlinfo,,90
2017-05-09 20:00:00+00:00,KV17cvlinfo,,55
2017-05-09 21:00:00+00:00,KV17cvlinfo,,51
2017-05-09 22:00:00+00:00,KV17cvlinfo,,31
2017-05-09 23:00:00+00:00,KV17cvlinfo,,5
