2017-05-29 02:00:00+00:00,KV17cvlinfo,,13
2017-05-29 03:00:00+00:00,KV17cvlinfo,,66
2017-05-29 04:00:00+00:00,KV17cvlinfo,,107
2017-05-29 05:00:00+00:00,KV17cvlinfo,,167
2017-05-29 06:00:00+00:00,KV17cvlinfo,,161
2017-05-29 07:00:00+00:00,KV17cvlinfo,,160
2017-05-29 08:00:00+00:00,KV17cvlinfo,,132
2017-05-29 09:00:00+00:00,KV17cvlinfo,,94
2017-05-29 10:00:00+00:00,KV17cvlinfo,,100
2017-05-29 11:00:00+00:00,KV17cvlinfo,,136
2017-05-29 12:00:00+00:00,KV17cvlinfo,,139
2017-05-29 13:00:00+00:00,KV17cvlinfo,,155
2017-05-29 14:00:00+00:00,KV17cvlinfo,,152
2017-05-29 15:00:00+00:00,KV17cvlinfo,,152
2017-05-29 16:00:00+00:00,KV17cvlinfo,,105
2017-05-29 17:00:00+00:00,KV17cvlinfo,,128
2017-05-29 18:00:00+00:00,KV17cvlinfo,,75
2017-05-29 19:00:00+00:00,KV17cvlinfo,,49
2017-05-29 20:00:00+00:00,KV17cvlinfo,,59
2017-05-29 21:00:00+00:00,KV17cvlinfo,,31
2017-05-29 22:00:00+00:00,KV17cvlinfo,,10
2017-05-29 23:00:00+00:00,KV17cvlinfo,,2
2017-05-30 00:00:00+00:00,KV17cvlinfo,,832
2017-05-30 01:00:00+00:00,KV17cvlinfo,,41
