2017-05-14 02:00:00+00:00,KV6posinfo,,8379
2017-05-14 03:00:00+00:00,KV6posinfo,,7573
2017-05-14 04:00:00+00:00,KV6posinfo,,7508
2017-05-14 05:00:00+00:00,KV6posinfo,,13105
2017-05-14 06:00:00+00:00,KV6posinfo,,21340
2017-05-14 07:00:00+00:00,KV6posinfo,,23070
2017-05-14 08:00:00+00:00,KV6posinfo,,23851
2017-05-14 09:00:00+00:00,KV6posinfo,,24411
2017-05-14 10:00:00+00:00,KV6posinfo,,24573
2017-05-14 11:00:00+00:00,KV6posinfo,,24765
2017-05-14 12:00:00+00:00,KV6posinfo,,25081
2017-05-14 13:00:00+00:00,KV6posinfo,,24618
2017-05-14 14:00:00+00:00,KV6posinfo,,24695
2017-05-14 15:00:00+00:00,KV6posinfo,,25132
2017-05-14 16:00:00+00:00,KV6posinfo,,24793
2017-05-14 17:00:00+00:00,KV6posinfo,,24357
2017-05-14 18:00:00+00:00,KV6posinfo,,23941
2017-05-14 19:00:00+00:00,KV6posinfo,,23708
2017-05-14 20:00:00+00:00,KV6posinfo,,23009
2017-05-14 21:00:00+00:00,KV6posinfo,,22276
2017-05-14 22:00:00+00:00,KV6posinfo,,19310
2017-05-14 23:00:00+00:00,KV6posinfo,,7456
2017-05-15 00:00:00+00:00,KV6posinfo,,2359
2017-05-15 01:00:00+00:00,KV6posinfo,,2167
